siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502287,00018,21550228700018,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,4,,24,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.659822,49.040376,0.94,housenumber,24 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00024,G,24 RUE FROIDE,
215502287,00026,21550228700026,O,1983-12-21,01,2018,,2020-08-25T10:17:47,false,4,,28,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.659974,49.040495,0.94,housenumber,28 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00028,G,28 RUE FROIDE,
215502287,00034,21550228700034,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,24,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.659822,49.040376,0.94,housenumber,24 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00024,G,24 RUE FROIDE,
215502287,00042,21550228700042,O,2004-01-22,,,,2019-11-14T14:00:45,false,4,MAIRIE,24,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT DU PAQUIS,,,,42.99Z,NAFRev2,N,5.659822,49.040376,0.94,housenumber,24 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00024,G,24 RUE FROIDE,
215502287,00059,21550228700059,O,2004-02-25,,,,2019-11-14T14:00:45,false,3,MAIRIE,24,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.40Z,NAFRev2,N,5.659822,49.040376,0.94,housenumber,24 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00024,G,24 RUE FROIDE,
255501124,00010,25550112400010,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,4,FOYER RESIDENCE,19,,RUE,DE LA PROMENADE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,5.655209,49.036081,0.94,housenumber,19 Rue de la Promenade 55210 Hannonville-sous-les-Côtes,55228_0095_00019,G,19 RUE DE LA PROMENADE,
265506634,00012,26550663400012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,24,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.659822,49.040376,0.94,housenumber,24 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00024,G,24 RUE FROIDE,
275501864,00019,27550186400019,O,,,,,2019-11-14T14:00:45,true,1,,7,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502090,00018,29550209000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300081866,00018,30008186600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
300431343,00015,30043134300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.22,NAP,N,,,0,,,,,,
300808151,00017,30080815100017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
302500483,00037,30250048300037,O,1994-08-14,NN,,,2019-11-14T14:00:45,true,1,,,,,ETANG DU LONGEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,74.1J,NAF1993,N,5.636301,49.02113,0.94,street,Etang du Longeau 55210 Hannonville-sous-les-Côtes,55228_dsp4jm,G,ETANG DU LONGEAU,
302888946,00019,30288894600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
303911572,00061,30391157200061,O,2021-05-18,,,,2021-06-19T11:41:15,true,1,,12,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,ET. GRAVETTE,47.78C,NAFRev2,N,5.659108,49.039725,0.94,housenumber,12 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00012,G,12 RUE FROIDE,
303962732,00028,30396273200028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1986-10-12,F,,,,,67.08,NAP,N,,,0,,,,,,
309830024,00019,30983002400019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311280499,00030,31128049900030,O,1993-11-23,NN,,,2019-11-14T14:00:45,false,3,HOPITAL ST GEORGES,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22A,NAFRev2,N,,,0,,,,,,
311342182,00020,31134218200020,O,1990-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
312478266,01130,31247826601130,O,2009-01-01,NN,,,2019-11-14T14:00:45,false,2,,14,,AV,DE LA PROMENADE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653461,,,,56.29B,NAFRev2,O,5.655885,49.036612,0.76,housenumber,14 Rue de la Promenade 55210 Hannonville-sous-les-Côtes,55228_0095_00014,G,14 RUE DE LA PROMENADE,
318691086,00017,31869108600017,O,1980-01-01,NN,,4312BA,2019-11-14T14:00:45,true,5,,38,,RUE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,77.32Z,NAFRev2,O,5.654419,49.041242,0.94,housenumber,38 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00038,G,38 RUE DE FRESNES,
321000283,00010,32100028300010,O,1981-03-01,NN,,1071CB,2019-11-14T14:00:45,true,5,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
322402868,00010,32240286800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323533430,00027,32353343000027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE THILLOT,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,74.7Z,NAF1993,N,5.661485,49.035912,0.81,street,Route de Thillot 55210 Hannonville-sous-les-Côtes,55228_0120,G,ROUTE DE THILLOT,
325734994,00016,32573499400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326414216,00019,32641421600019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
326625167,00019,32662516700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328797501,00017,32879750100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,57.03,NAP,N,,,0,,,,,,
328907464,01427,32890746401427,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,GRANDE RUE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1993-06-22,F,POINT COOP,,,,52.1B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
330355264,00012,33035526400012,O,,,,,2019-11-14T14:00:45,true,1,,,,,ETANG DU LONGEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,67.01,NAP,N,5.636301,49.02113,0.94,street,Etang du Longeau 55210 Hannonville-sous-les-Côtes,55228_dsp4jm,G,ETANG DU LONGEAU,
330594656,00036,33059465600036,O,1993-09-05,NN,,,2019-11-14T14:00:45,false,3,,14,,RUE,DE LA PROMENADE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1G,NAF1993,N,5.655885,49.036612,0.94,housenumber,14 Rue de la Promenade 55210 Hannonville-sous-les-Côtes,55228_0095_00014,G,14 RUE DE LA PROMENADE,
333379899,00029,33337989900029,O,2008-01-15,,,,2019-11-14T14:00:45,true,2,,22,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,5.659746,49.040317,0.94,housenumber,22 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00022,G,22 RUE FROIDE,
333822054,00016,33382205400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334988003,00011,33498800300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
335224994,00012,33522499400012,O,1986-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
337778401,00014,33777840100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.25,NAP,N,,,0,,,,,,
337778658,00019,33777865800019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.25,NAP,N,,,0,,,,,,
337983316,00031,33798331600031,O,1993-09-01,NN,,,2019-11-14T14:00:45,false,4,,19,,RUE,DE LA PROMENADE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,5.655209,49.036081,0.94,housenumber,19 Rue de la Promenade 55210 Hannonville-sous-les-Côtes,55228_0095_00019,G,19 RUE DE LA PROMENADE,
339557746,00015,33955774600015,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,BASSE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4C,NAF1993,O,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
341853695,00011,34185369500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ANCIEN PRESBYTERE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
341898823,00016,34189882300016,O,1987-08-01,NN,,4399CZ,2019-11-14T14:00:45,true,4,,,,RUE,DE THILLOT,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,5.65924,49.037597,0.94,street,Rue de Thillot 55210 Hannonville-sous-les-Côtes,55228_0125,G,RUE DE THILLOT,
342381266,00010,34238126600010,O,1987-10-01,01,2018,4322AZ,2021-01-15T08:51:05,true,6,,51,B,RUE,CHAUDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,43.22A,NAFRev2,N,5.660083,49.041119,0.75,housenumber,51 bis Rue Chaude 55210 Hannonville-sous-les-Côtes,55228_b055_00051_bis,G,51 BIS RUE CHAUDE,
342549573,00034,34254957300034,O,1998-05-01,NN,,,2020-08-13T11:39:11,true,5,,12,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,5.659108,49.039725,0.94,housenumber,12 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00012,G,12 RUE FROIDE,
343598074,00015,34359807400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA PROMENADE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.46,NAP,N,5.657751,49.037645,0.94,street,Rue de la Promenade 55210 Hannonville-sous-les-Côtes,55228_0095,G,RUE DE LA PROMENADE,
349089086,00012,34908908600012,O,1900-01-01,NN,,8129BP,2019-11-14T14:00:45,true,4,,41,,RUE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,95.29Z,NAFRev2,N,5.654654,49.040935,0.94,housenumber,41 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00041,G,41 RUE DE FRESNES,
350569851,00016,35056985100016,O,1989-04-14,NN,,,2019-11-14T14:00:45,true,4,,,,,ETANG DU LONGEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,5.636301,49.02113,0.94,street,Etang du Longeau 55210 Hannonville-sous-les-Côtes,55228_dsp4jm,G,ETANG DU LONGEAU,
352114664,00019,35211466400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,85.1G,NAF1993,N,5.658654,49.039251,0.94,street,Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056,G,RUE FROIDE,
356000414,02161,35600041402161,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,18,,RUE,DE FRESNES EN WOEVRE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.6265058,49.095906,0.83,poi,Rue des Éparges (Pont) Fresnes-en-Woëvre,https://osm.org/way/74634960,G,,
378724959,00010,37872495900010,O,1990-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,74.7Z,NAF1993,N,5.658654,49.039251,0.94,street,Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056,G,RUE FROIDE,
381923945,00012,38192394500012,O,1991-04-01,02,2018,,2020-08-25T10:18:55,true,3,,87,,RUE,CHAUDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,5.661845,49.042637,0.94,housenumber,87 Rue Chaude 55210 Hannonville-sous-les-Côtes,55228_b055_00087,G,87 RUE CHAUDE,
382575769,00023,38257576900023,O,1997-08-13,NN,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,55.3A,NAF1993,N,5.657587,49.038726,0.94,housenumber,13 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00013,G,13 RUE DE FRESNES,
382606085,00019,38260608500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU CHATEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,15.1F,NAF1993,O,5.657921,49.038769,0.8,street,Place du Chateau 55210 Hannonville-sous-les-Côtes,55228_0030,G,PLACE DU CHATEAU,
382930592,00011,38293059200011,O,1991-08-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383679065,00011,38367906500011,O,1991-11-07,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384011896,00048,38401189600048,O,1997-07-24,,,,2019-11-14T14:00:45,false,3,,,,PL,DU CHATEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,52.2C,NAF1993,N,5.657921,49.038769,0.8,street,Place du Chateau 55210 Hannonville-sous-les-Côtes,55228_0030,G,PLACE DU CHATEAU,
387704547,00018,38770454700018,O,,NN,,,2019-11-14T14:00:45,true,1,,34,,RTE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,O,5.655061,49.040747,0.79,housenumber,34 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00034,G,34 RUE DE FRESNES,
387757834,00024,38775783400024,O,1993-06-30,NN,,,2019-11-14T14:00:45,true,5,,6,,RUE,DU THILLOT,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.658778,49.037819,0.78,housenumber,6 Rue de Thillot 55210 Hannonville-sous-les-Côtes,55228_0125_00006,G,6 RUE DE THILLOT,
389647009,00015,38964700900015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,34,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,5.660114,49.040923,0.94,housenumber,34 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00034,G,34 RUE FROIDE,
391490877,00019,39149087700019,O,1993-02-15,NN,,,2019-11-14T14:00:45,false,4,,41,,RUE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,81.30Z,NAFRev2,N,5.654654,49.040935,0.94,housenumber,41 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00041,G,41 RUE DE FRESNES,
391490877,00027,39149087700027,O,2016-05-01,01,2018,,2020-08-25T10:26:23,true,1,,8,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,81.30Z,NAFRev2,N,5.658889,49.039485,0.94,housenumber,8 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00008,G,8 RUE FROIDE,
392430955,00030,39243095500030,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392432555,00010,39243255500010,O,1993-09-01,NN,,,2019-11-14T14:00:45,true,4,,19,,RUE,DE LA PROMENADE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.655209,49.036081,0.94,housenumber,19 Rue de la Promenade 55210 Hannonville-sous-les-Côtes,55228_0095_00019,G,19 RUE DE LA PROMENADE,
392892931,00016,39289293100016,O,1993-10-16,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA PRELE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,1.439326,47.4087433,0.9,poi,Rue de la Prêle (Pont) Contres,https://osm.org/way/245425162,G,,
394320337,00022,39432033700022,O,2005-04-01,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,DU JARDINOT,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,5.65921,49.038662,0.77,street,Rue de Jardinot 55210 Hannonville-sous-les-Côtes,55228_0085,G,RUE DE JARDINOT,
394762082,00011,39476208200011,O,1994-03-23,NN,,,2019-11-14T14:00:45,false,4,RATTACHEMENT MAIRIE,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
395236219,00014,39523621900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ETANG DU LONGEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,55.3A,NAF1993,N,5.636301,49.02113,0.94,street,Etang du Longeau 55210 Hannonville-sous-les-Côtes,55228_dsp4jm,G,ETANG DU LONGEAU,
397579392,00010,39757939200010,O,1994-05-26,NN,,,2019-11-14T14:00:45,true,4,MME GILBERTE BRIZION,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397605726,00025,39760572600025,O,2013-02-11,,,4334ZC,2021-02-23T11:21:22,true,1,,9,,,SENTIER SOUS LA VILLE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,43.34Z,NAFRev2,N,5.664103,49.044225,0.94,housenumber,9 Sentier sous la Ville 55210 Hannonville-sous-les-Côtes,55228_0126_00009,G,9 SENTIER SOUS LA VILLE,
398183053,00014,39818305300014,O,1994-08-14,NN,,,2019-11-14T14:00:45,true,5,,,,,ETANG DU LONGEAU,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,56.10A,NAFRev2,O,5.636301,49.02113,0.94,street,Etang du Longeau 55210 Hannonville-sous-les-Côtes,55228_dsp4jm,G,ETANG DU LONGEAU,
402227714,00019,40222771400019,O,1995-09-15,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE LA GARE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.656885,49.038693,0.94,housenumber,4 Rue de la Gare 55210 Hannonville-sous-les-Côtes,55228_0075_00004,G,4 RUE DE LA GARE,
402227714,00027,40222771400027,O,1996-03-05,NN,,,2019-11-14T14:00:45,true,4,CHEMIN DE LA PRELLE,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,45.11Z,NAFRev2,N,5.657051,49.040938,0.94,street,Chemin de la Prelle 55210 Hannonville-sous-les-Côtes,55228_0090,D,CHEMIN DE LA PRELLE,
403196223,00016,40319622300016,O,1986-11-03,NN,,,2019-11-14T14:00:45,true,4,,10,,RUE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.4A,NAF1993,O,5.656795,49.039422,0.94,housenumber,10 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00010,G,10 RUE DE FRESNES,
403513591,00012,40351359100012,O,1996-01-05,NN,,4520AA,2019-11-14T14:00:45,true,7,,16,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.11Z,NAFRev2,N,5.659333,49.03991,0.94,housenumber,16 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00016,G,16 RUE FROIDE,
410042667,00015,41004266700015,O,,,,,2019-11-14T14:00:45,true,1,,30,,RUE,FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.659992,49.040636,0.94,housenumber,30 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00030,G,30 RUE FROIDE,
411367907,00010,41136790700010,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367915,00013,41136791500013,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411367923,00017,41136792300017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411367931,00010,41136793100010,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411369713,00028,41136971300028,O,2011-12-08,,,,2019-11-14T14:00:45,false,2,,10,,,RUE FROIDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,47.81Z,NAFRev2,N,5.658889,49.039485,0.94,housenumber,10 Rue Froide 55210 Hannonville-sous-les-Côtes,55228_b056_00010,G,10 RUE FROIDE,
411889173,00018,41188917300018,O,1997-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412356867,00017,41235686700017,O,1997-05-12,NN,,,2019-11-14T14:00:45,true,3,,29,,RUE,CHAUDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.658853,49.039863,0.94,housenumber,29 Rue Chaude 55210 Hannonville-sous-les-Côtes,55228_b055_00029,G,29 RUE CHAUDE,
412840555,00012,41284055500012,O,1993-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414425918,00029,41442591800029,O,2018-11-06,,,,2021-02-23T11:36:49,true,3,,15,,RUE,DE FRESNES,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,47.81Z,NAFRev2,N,5.657181,49.039021,0.94,housenumber,15 Rue de Fresnes 55210 Hannonville-sous-les-Côtes,55228_0065_00015,G,15 RUE DE FRESNES,
414911628,00033,41491162800033,O,2006-11-29,NN,,3109BA,2019-11-14T14:00:45,true,4,,22,,RTE,DE THILLOT,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,5.659941,49.036961,0.79,housenumber,22 Rue de Thillot 55210 Hannonville-sous-les-Côtes,55228_0125_00022,G,22 RUE DE THILLOT,
415063726,00012,41506372600012,O,1998-01-02,,,,2019-11-14T14:00:45,true,1,,103,,RUE,CHAUDE,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,45.3A,NAF1993,N,5.663163,49.043305,0.94,housenumber,103 Rue Chaude 55210 Hannonville-sous-les-Côtes,55228_b055_00103,G,103 RUE CHAUDE,
415064187,00016,41506418700016,O,1998-01-06,,,,2019-11-14T14:00:45,false,3,,13,,RUE,DE THILLOT,55210,HANNONVILLE-SOUS-LES-COTES,,,55228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,N,5.660052,49.036998,0.94,housenumber,13 Rue de Thillot 55210 Hannonville-sous-les-Côtes,55228_0125_00013,G,13 RUE DE THILLOT,