id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253887,2019-10-15,000001,Vente,20000,18,,RUE TANNEGUY D HARCOURT,0175,21570,21058,Belan-sur-Ource,21,,,21058000AC0294,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,285,4.652844,47.943562
2019-253938,2019-10-24,000001,Vente,91000,10,,RUE DU MOULIN,0115,21570,21058,Belan-sur-Ource,21,,,21058000AC0255,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,560,4.655427,47.944322
2019-253938,2019-10-24,000001,Vente,91000,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,938,4.655089,47.944144
2019-256995,2019-01-21,000001,Vente,26000,5,,RUE DU MOULIN,0115,21570,21058,Belan-sur-Ource,21,,,21058000AC0115,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,524,4.654126,47.944985
2019-257406,2019-04-10,000001,Vente,2085,,,LES BAROTTES,B004,21570,21058,Belan-sur-Ource,21,,,21058000YE0036,,,,,,,,,,,,,0,,,,,T,terres,,,714,4.650801,47.947228
2019-257407,2019-04-04,000001,Vente,102350,29,,RUE TANNEGUY D HARCOURT,0175,21570,21058,Belan-sur-Ource,21,,,21058000AC0457,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,580,4.65205,47.946097
2019-257407,2019-04-04,000001,Vente,102350,29,,RUE TANNEGUY D HARCOURT,0175,21570,21058,Belan-sur-Ource,21,,,21058000AC0457,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,580,4.65205,47.946097
2019-257407,2019-04-04,000001,Vente,102350,,,LES BAROTTES,B004,21570,21058,Belan-sur-Ource,21,,,21058000AC0506,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.652068,47.946243
2019-257485,2019-04-25,000001,Vente,65000,4,,RLE DU PETIT MOULIN,0150,21570,21058,Belan-sur-Ource,21,,,21058000AC0127,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,513,4.653653,47.945681
2019-257713,2019-06-21,000001,Vente,8200,18,,RUE TANNEGUY D HARCOURT,0175,21570,21058,Belan-sur-Ource,21,,,21058000AC0294,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,285,4.652844,47.943562
2019-257801,2019-06-24,000001,Vente,105500,11,,RUE DU MOULIN,0115,21570,21058,Belan-sur-Ource,21,,,21058000AC0110,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,555,4.654458,47.944998
2019-257801,2019-06-24,000001,Vente,105500,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0531,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.654385,47.945008
2019-257903,2019-07-19,000001,Vente,14600,9076,,RUE TANNEGUY D HARCOURT,0175,21570,21058,Belan-sur-Ource,21,,,21058000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.652336,47.946692
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0508,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.652494,47.946562
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0511,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.652321,47.946632
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.652155,47.946598
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.652186,47.946552
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0515,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.652204,47.946605
2019-257903,2019-07-19,000001,Vente,14600,52,,RUE TANNEGUY D HARCOURT,0175,21570,21058,Belan-sur-Ource,21,,,21058000AC0516,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,145,4.652354,47.94656
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0518,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.652458,47.946659
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.652464,47.946637
2019-257903,2019-07-19,000001,Vente,14600,,,LE VILLAGE,B185,21570,21058,Belan-sur-Ource,21,,,21058000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.652658,47.946647
2019-258020,2019-08-01,000001,Vente,24400,,,LES FACHES,B075,21570,21058,Belan-sur-Ource,21,,,21058000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,10604,4.663065,47.962489
2019-258020,2019-08-01,000001,Vente,24400,,,LES FACHES,B075,21570,21058,Belan-sur-Ource,21,,,21058000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,12546,4.66279,47.961723
2019-258020,2019-08-01,000001,Vente,24400,,,LES FACHES,B075,21570,21058,Belan-sur-Ource,21,,,21058000ZZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,3136,4.66279,47.961723
2019-258031,2019-08-05,000001,Vente,1000,,,VIGNE AU CLOS,B181,21570,21058,Belan-sur-Ource,21,,,21058000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,1442,4.633107,47.944436
