id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178677,2023-01-09,000001,Vente,50000,5044,,LES PRES DE LA LIGNE,B064,15210,15265,Ydes,15,,,15265000ZE0033,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,630,2.484469,45.350737
2023-178677,2023-01-09,000001,Vente,50000,,,LES PRES DE LA LIGNE,B064,15210,15265,Ydes,15,,,15265000ZE0093,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,111,2.484195,45.350746
2023-178731,2023-01-17,000001,Vente,35000,4,B,RUE JEAN JAURES,0260,15210,15265,Ydes,15,,,15265000AO0471,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,48,2.437693,45.350486
2023-178731,2023-01-17,000001,Vente,35000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0473,,,,,,,,,,,,,0,,,,,J,jardins,,,705,2.437683,45.350436
2023-178731,2023-01-17,000001,Vente,35000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0478,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.437254,45.350091
2023-178983,2023-02-10,000001,Vente,80000,11,,RUE JEAN JAURES,0260,15210,15265,Ydes,15,,,15265000ZA0049,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,317,2.439287,45.352955
2023-178983,2023-02-10,000001,Vente,80000,11,,RUE JEAN JAURES,0260,15210,15265,Ydes,15,,,15265000ZA0049,,,,,,,,,,,,,0,1,Maison,83,2,P,prés,,,1123,2.439287,45.352955
2023-178983,2023-02-10,000001,Vente,80000,9,,RUE JEAN JAURES,0260,15210,15265,Ydes,15,,,15265000ZA0388,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.439184,45.35284
2023-179069,2023-02-22,000001,Vente,115000,6074,,LES QUATRE ROUTES EST,B071,15210,15265,Ydes,15,,,15265000ZC0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,AG,terrains d'agrément,,,963,2.464497,45.352409
2023-179069,2023-02-22,000001,Vente,115000,6074,,LES QUATRE ROUTES EST,B071,15210,15265,Ydes,15,,,15265000ZC0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,1020,2.464497,45.352409
2023-179069,2023-02-22,000001,Vente,115000,,,LES QUATRE ROUTES EST,B071,15210,15265,Ydes,15,,,15265000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,1983,2.4645,45.352176
2023-179082,2023-02-16,000001,Vente,3500,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0107,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.424911,45.331086
2023-179082,2023-02-16,000001,Vente,3500,9,,RUE DU PUY DE GUERY,0540,15210,15265,Ydes,15,,,15265000AL0124,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.424565,45.331467
2023-179082,2023-02-16,000001,Vente,3500,9,,RUE DU PUY DE GUERY,0540,15210,15265,Ydes,15,,,15265000AL0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1542,2.424565,45.331467
2023-179082,2023-02-16,000001,Vente,3500,7,,RUE DU PUY DE GUERY,0540,15210,15265,Ydes,15,,,15265000AL0125,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.424778,45.331494
2023-179082,2023-02-16,000001,Vente,3500,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0338,,,,,,,,,,,,,0,,,,,L,landes,,,910,2.424851,45.33134
2023-179082,2023-02-16,000001,Vente,3500,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.424851,45.33134
2023-179082,2023-02-16,000001,Vente,3500,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0339,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.424902,45.33155
2023-179104,2023-02-24,000001,Vente,57000,2,,IMP DE LA RUE DE LA SUMENE,0650,15210,15265,Ydes,15,,,15265000ZO0014,,,,,,,,,,,,,0,,,,,L,landes,,,230,2.427796,45.330702
2023-179104,2023-02-24,000001,Vente,57000,15,,RUE DE LA SUMENE,0660,15210,15265,Ydes,15,,,15265000ZO0071,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,463,2.427778,45.330606
2023-179104,2023-02-24,000001,Vente,57000,15,,RUE DE LA SUMENE,0660,15210,15265,Ydes,15,,,15265000ZO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.427778,45.330606
2023-179104,2023-02-24,000001,Vente,57000,15,,RUE DE LA SUMENE,0660,15210,15265,Ydes,15,,,15265000ZO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.427778,45.330606
2023-179104,2023-02-24,000001,Vente,57000,15,,RUE DE LA SUMENE,0660,15210,15265,Ydes,15,,,15265000ZO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.427778,45.330606
2023-179104,2023-02-24,000001,Vente,57000,15,,RUE DE LA SUMENE,0660,15210,15265,Ydes,15,,,15265000ZO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,2.427778,45.330606
2023-179104,2023-02-24,000001,Vente,57000,15,,RUE DE LA SUMENE,0660,15210,15265,Ydes,15,,,15265000ZO0071,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,463,2.427778,45.330606
2023-179157,2023-03-02,000001,Vente,85000,18,,RUE BLAISE PASCAL,0040,15210,15265,Ydes,15,,,15265000ZA0443,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.438878,45.351343
2023-179157,2023-03-02,000001,Vente,85000,18,,RUE BLAISE PASCAL,0040,15210,15265,Ydes,15,,,15265000ZA0443,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,757,2.438878,45.351343
2023-179158,2023-02-28,000001,Vente,110000,14,,RUE BLAISE PASCAL,0040,15210,15265,Ydes,15,,,15265000AO0767,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,1624,2.437853,45.349746
2023-179390,2023-03-23,000001,Vente,108000,10,,ALL DE LA GRAVIERE,0228,15210,15265,Ydes,15,,,15265000AN0179,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,702,2.431565,45.344159
2023-179395,2023-03-22,000001,Vente,50000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0515,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.43672,45.346664
2023-179395,2023-03-22,000001,Vente,50000,16,,RUE FELIX CHALVIGNAC,0120,15210,15265,Ydes,15,,,15265000AO0516,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,125,2.436546,45.346634
2023-179395,2023-03-22,000001,Vente,50000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0761,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.436666,45.346581
2023-179701,2023-04-11,000001,Vente,70000,,,LES CHABANNES,B013,15210,15265,Ydes,15,,,15265000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.436051,45.350725
2023-179701,2023-04-11,000001,Vente,70000,8,,RUE MARMONTEL,0380,15210,15265,Ydes,15,,,15265000ZA0152,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,453,2.43611,45.350568
2023-179737,2023-04-21,000002,Vente,184500,,,LES TRIBOUTS,B087,15210,15265,Ydes,15,,,15265000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,69615,2.482483,45.347975
2023-179737,2023-04-21,000002,Vente,184500,,,LES TRIBOUTS,B087,15210,15265,Ydes,15,,,15265000ZE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6785,2.484636,45.346319
2023-179737,2023-04-21,000002,Vente,184500,,,LES TRIBOUTS,B087,15210,15265,Ydes,15,,,15265000ZE0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,51155,2.484636,45.346319
2023-179758,2023-04-14,000001,Vente,85000,6264,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZE0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,3088,2.482505,45.350971
2023-179874,2023-04-28,000001,Vente,40000,,,ALL DE LA GRAVIERE,0228,15210,15265,Ydes,15,,,15265000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.431428,45.343933
2023-179874,2023-04-28,000001,Vente,40000,8,,ALL DE LA GRAVIERE,0228,15210,15265,Ydes,15,,,15265000ZR0103,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,496,2.431397,45.343888
2023-179933,2023-04-26,000001,Vente,87000,126,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000ZP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.413217,45.325246
2023-179933,2023-04-26,000001,Vente,87000,126,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000ZP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.413217,45.325246
2023-179933,2023-04-26,000001,Vente,87000,126,,AV DE LA LIBERATION,0320,15210,15265,Ydes,15,,,15265000ZP0093,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,299,2.413217,45.325246
2023-179933,2023-04-26,000001,Vente,87000,,,GARE DE LARGNAC,B038,15210,15265,Ydes,15,,,15265000ZP0238,,,,,,,,,,,,,0,,,,,T,terres,,,2155,2.412971,45.325431
2023-179933,2023-04-26,000001,Vente,87000,,,GARE DE LARGNAC,B038,15210,15265,Ydes,15,,,15265000ZP0239,,,,,,,,,,,,,0,,,,,L,landes,,,39,2.412989,45.325246
2023-180059,2023-05-19,000001,Vente,70000,7,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AN0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,498,0,S,sols,,,1212,2.435287,45.343702
2023-180059,2023-05-19,000001,Vente,70000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0130,,,,,,,,,,,,,0,,,,,L,landes,,,3,2.435086,45.343905
2023-180059,2023-05-19,000001,Vente,70000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0228,,,,,,,,,,,,,0,,,,,J,jardins,,,33,,
2023-180059,2023-05-19,000001,Vente,70000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0230,,,,,,,,,,,,,0,,,,,T,terres,,,198,,
2023-180059,2023-05-19,000001,Vente,70000,4,,RUE ARSENE VERMENOUZE,0005,15210,15265,Ydes,15,,,15265000AN0232,,,,,,,,,,,,,0,,,,,S,sols,,,101,,
2023-180097,2023-05-11,000001,Vente,78000,1,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0173,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,398,2.430068,45.338331
2023-180097,2023-05-11,000001,Vente,78000,1,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,294,2.429893,45.338455
2023-180097,2023-05-11,000001,Vente,78000,1,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0178,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.430206,45.338338
2023-180097,2023-05-11,000001,Vente,78000,,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0209,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.430225,45.338386
2023-180097,2023-05-11,000001,Vente,78000,3,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0211,,,,,,,,,,,,,0,,,,,L,landes,,,117,2.430024,45.338483
2023-180097,2023-05-11,000001,Vente,78000,3,,RUE JEAN RACINE,0280,15210,15265,Ydes,15,,,15265000ZR0213,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.430255,45.338374
2023-180164,2023-06-01,000001,Vente,2600000,,,SOUBRONNE,B082,15210,15265,Ydes,15,,,152650000C0483,,,,,,,,,,,,,0,,,,,PA,pâtures,,,302,2.435785,45.33971
2023-180164,2023-06-01,000001,Vente,2600000,6,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000ZO0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3829,0,S,sols,,,8820,2.434946,45.340611
2023-180164,2023-06-01,000001,Vente,2600000,6,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000ZO0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,8820,2.434946,45.340611
2023-180164,2023-06-01,000001,Vente,2600000,6,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000ZO0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,8820,2.434946,45.340611
2023-180164,2023-06-01,000001,Vente,2600000,6276,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000ZO0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,3413,2.433942,45.340239
2023-180164,2023-06-01,000001,Vente,2600000,6,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000ZO0185,,,,,,,,,,,,,0,,,,,P,prés,,,3107,2.435302,45.339819
2023-180363,2023-06-21,000001,Vente,127000,,,LES BARTHES,B004,15210,15265,Ydes,15,,,15265000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,12881,2.470856,45.330975
2023-180363,2023-06-21,000001,Vente,127000,,,LES BARTHES,B004,15210,15265,Ydes,15,,,15265000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,25763,2.470856,45.330975
2023-180363,2023-06-21,000001,Vente,127000,,,LES BARTHES,B004,15210,15265,Ydes,15,,,15265000ZL0051,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.470856,45.330975
2023-180363,2023-06-21,000001,Vente,127000,,,LES PRES DE L AGOUT,B063,15210,15265,Ydes,15,,,15265000ZL0052,,,,,,,,,,,,,0,,,,,P,prés,,,4311,2.462381,45.326744
2023-180363,2023-06-21,000001,Vente,127000,,,LES PRES DE L AGOUT,B063,15210,15265,Ydes,15,,,15265000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.462381,45.326744
2023-180463,2023-06-23,000001,Vente,3595,,,LES JAQUILLOUX,B043,15210,15265,Ydes,15,,,15265000ZP0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,2.421737,45.328565
2023-180771,2023-07-13,000001,Vente,82650,5061,,TRANCIS OUEST,B086,15210,15265,Ydes,15,,,15265000ZC0051,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,531,2.470073,45.352154
2023-180771,2023-07-13,000001,Vente,82650,5061,,TRANCIS OUEST,B086,15210,15265,Ydes,15,,,15265000ZC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.470073,45.352154
2023-180771,2023-07-13,000001,Vente,82650,5061,,TRANCIS OUEST,B086,15210,15265,Ydes,15,,,15265000ZC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.470073,45.352154
2023-181021,2023-08-03,000001,Vente,59900,4,,RUE DE LA GARE,0220,15210,15265,Ydes,15,,,15265000AO0302,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.435104,45.345652
2023-181021,2023-08-03,000001,Vente,59900,4,,RUE DE LA GARE,0220,15210,15265,Ydes,15,,,15265000AO0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.435117,45.345628
2023-181021,2023-08-03,000001,Vente,59900,4,,RUE DE LA GARE,0220,15210,15265,Ydes,15,,,15265000AO0303,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,95,2.435117,45.345628
2023-181062,2023-08-16,000001,Vente,1200000,8,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AN0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,S,sols,,,1074,2.435068,45.341782
2023-181062,2023-08-16,000001,Vente,1200000,8,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,1058,2.434949,45.341625
2023-181062,2023-08-16,000001,Vente,1200000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0068,,,,,,,,,,,,,0,,,,,P,prés,,,1067,2.434787,45.341356
2023-181062,2023-08-16,000001,Vente,1200000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0068,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.434787,45.341356
2023-181062,2023-08-16,000001,Vente,1200000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1068,2.434787,45.341356
2023-181062,2023-08-16,000001,Vente,1200000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0207,,,,,,,,,,,,,0,,,,,PA,pâtures,,,311,2.435193,45.341879
2023-181062,2023-08-16,000001,Vente,1200000,,,L HOPITAL SUD,B042,15210,15265,Ydes,15,,,15265000AN0207,,,,,,,,,,,,,0,,,,,P,prés,,,311,2.435193,45.341879
2023-181332,2023-09-18,000001,Vente,84000,9,,RUE PIERRE DE LA JUSTICE,0480,15210,15265,Ydes,15,,,15265000ZI0024,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,625,2.439652,45.34445
2023-181332,2023-09-18,000001,Vente,84000,9,,RUE PIERRE DE LA JUSTICE,0480,15210,15265,Ydes,15,,,15265000ZI0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,2.439765,45.344614
2023-181428,2023-09-21,000001,Vente,80000,31,,RUE DU DOCTEUR BASSET,0100,15210,15265,Ydes,15,,,15265000AO0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.436164,45.347455
2023-181428,2023-09-21,000001,Vente,80000,31,,RUE DU DOCTEUR BASSET,0100,15210,15265,Ydes,15,,,15265000AO0326,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,180,2.436164,45.347455
2023-181428,2023-09-21,000001,Vente,80000,31,,RUE DU DOCTEUR BASSET,0100,15210,15265,Ydes,15,,,15265000AO0326,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,180,2.436164,45.347455
2023-181428,2023-09-21,000001,Vente,80000,31,,RUE DU DOCTEUR BASSET,0100,15210,15265,Ydes,15,,,15265000AO0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.436164,45.347455
2023-181428,2023-09-21,000001,Vente,80000,31,,RUE DU DOCTEUR BASSET,0100,15210,15265,Ydes,15,,,15265000AO0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.436164,45.347455
2023-181428,2023-09-21,000001,Vente,80000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0327,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.436086,45.34749
2023-181487,2023-10-04,000001,Vente,9000,,,FLEURAC,B030,15210,15265,Ydes,15,,,15265000ZD0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1130,2.480497,45.352252
2023-181495,2023-10-10,000001,Vente,84000,8,,AV MARTIAL LAPEYRE,0390,15210,15265,Ydes,15,,,15265000AO0126,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,417,2.440056,45.347646
2023-181504,2023-10-10,000001,Vente,3000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0474,,,,,,,,,,,,,0,,,,,J,jardins,,,71,2.437519,45.350144
2023-181504,2023-10-10,000001,Vente,3000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0475,,,,,,,,,,,,,0,,,,,J,jardins,,,259,2.437411,45.350027
2023-181504,2023-10-10,000001,Vente,3000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0476,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.437328,45.349941
2023-181504,2023-10-10,000001,Vente,3000,,,YDES CENTRE,B040,15210,15265,Ydes,15,,,15265000AO0478,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.437254,45.350091
2023-181943,2023-11-21,000001,Vente,57450,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0268,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.423672,45.332709
2023-181943,2023-11-21,000001,Vente,57450,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0268,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.423672,45.332709
2023-181943,2023-11-21,000001,Vente,57450,8,,RUE DE LA CHASSERIE,0060,15210,15265,Ydes,15,,,15265000AL0301,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,176,2.423966,45.332532
2023-181943,2023-11-21,000001,Vente,57450,8,,RUE DE LA CHASSERIE,0060,15210,15265,Ydes,15,,,15265000AL0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.423966,45.332532
2023-181943,2023-11-21,000001,Vente,57450,,,LARGNAC,0300,15210,15265,Ydes,15,,,15265000AL0304,,,,,,,,,,,,,0,,,,,P,prés,,,38,2.423898,45.332611
2023-181943,2023-11-21,000001,Vente,57450,,,RUE DE LA CHASSERIE,0060,15210,15265,Ydes,15,,,15265000AL0306,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.424084,45.332485
2023-181963,2023-11-23,000001,Vente,38000,5151,,MONTFOUILLOUX,B050,15210,15265,Ydes,15,,,15265000ZL0018,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,280,2.458699,45.333184
2023-182093,2023-11-24,000002,Vente,3069,,,LES BARTHES,B004,15210,15265,Ydes,15,,,15265000ZL0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1023,,
2023-182198,2023-12-08,000001,Vente,145000,5070,,LES FORETS,B033,15210,15265,Ydes,15,,,15265000ZC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.465045,45.355243
2023-182198,2023-12-08,000001,Vente,145000,5070,,LES FORETS,B033,15210,15265,Ydes,15,,,15265000ZC0141,,,,,,,,,,,,,0,1,Maison,165,8,P,prés,,,1778,2.465045,45.355243
2023-182198,2023-12-08,000001,Vente,145000,5070,,LES FORETS,B033,15210,15265,Ydes,15,,,15265000ZC0141,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1778,2.465045,45.355243
2023-182198,2023-12-08,000001,Vente,145000,5070,,LES FORETS,B033,15210,15265,Ydes,15,,,15265000ZC0141,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,606,2.465045,45.355243
2023-182198,2023-12-08,000001,Vente,145000,,,LES QUATRE ROUTES,B070,15210,15265,Ydes,15,,,15265000ZC0188,,,,,,,,,,,,,0,,,,,P,prés,,,59,2.464609,45.355328
2023-182337,2023-12-21,000001,Vente,876,,,LE FAYET,B029,15210,15265,Ydes,15,,,15265000ZN0015,,,,,,,,,,,,,0,,,,,L,landes,,,2920,2.441986,45.336255
2023-182349,2023-12-28,000001,Vente,449786.75,2,,RUE DE L'ECOLE,0103,15210,15265,Ydes,15,,,15265000AL0335,,,,,,,,,,,,,0,,,,,S,sols,,,916,2.425729,45.330036
2023-182349,2023-12-28,000001,Vente,449786.75,,,RUE DE L'ECOLE,0103,15210,15265,Ydes,15,,,15265000AL0347,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.425923,45.330064
2023-182350,2023-12-28,000001,Vente,1,2,,RUE DE L'ECOLE,0103,15210,15265,Ydes,15,,,15265000AL0335,,,,,,,,,,,,,0,,,,,S,sols,,,916,2.425729,45.330036
2023-182350,2023-12-28,000001,Vente,1,,,RUE DE L'ECOLE,0103,15210,15265,Ydes,15,,,15265000AL0347,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.425923,45.330064
2023-182354,2023-12-29,000001,Vente,105000,31,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AO0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.437301,45.34567
2023-182354,2023-12-29,000001,Vente,105000,31,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AO0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,69,2.437301,45.34567
2023-182354,2023-12-29,000001,Vente,105000,31,,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AO0647,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,69,2.437301,45.34567
2023-182354,2023-12-29,000001,Vente,105000,31,B,AV ROGER BESSE,0620,15210,15265,Ydes,15,,,15265000AO0649,,,,,,,,,,,,,0,,,,,S,sols,,,977,2.43721,45.345772
