siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202357,00018,21720235700018,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,,,,LE BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.132721,48.276048,0.51,locality,Le Bas Courfesson 72170 Piacé,72235_B011,G,LE BAS COURFESSON,
217202357,00026,21720235700026,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,5,,20,,RTE,NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.11546,48.25813,0.84,housenumber,20 Route Nationale 72170 Piacé,72235_0111_00020,G,20 ROUTE NATIONALE,
217202357,00034,21720235700034,O,1997-01-01,NN,,,2008-01-04T18:41:11,false,3,MAIRIE,,,,,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE PIACE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257201020,00027,25720102000027,O,1993-03-30,02,2020,,2022-08-29T09:10:09,true,6,MAIRIE,17,,RTE,NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.114319,48.260371,0.84,housenumber,17 Route Nationale 72170 Piacé,72235_0111_00017,G,17 ROUTE NATIONALE,
257201020,00035,25720102000035,O,1994-12-25,NN,,,2008-01-04T18:53:49,false,2,,,,,MAIRIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS DU SIVOS COULOMBIERS,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267202075,00011,26720207500011,O,1993-12-23,NN,,,2020-05-15T16:09:51,true,4,MAIRIE,,,,BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
297201303,00015,29720130300015,O,1983-09-14,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306324732,00024,30632473200024,O,1985-07-01,NN,,,2006-10-27T00:12:29,true,3,,,,,BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307621714,00038,30762171400038,O,1983-09-08,NN,,,2019-01-04T10:29:25,true,7,,,,LD,LA DETOURBE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2019-01-02,A,TISON CLAUDE,,,TISON CLAUDE,47.89Z,NAFRev2,N,1.6233871,47.9212711,0.89,poi.track,Chemin de la Detourbe Charsonville,https://osm.org/way/136933076,G,,
309464865,00018,30946486500018,O,,NN,,,,true,1,,,,,LA MARE BIGOT,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.110373,48.269252,0.93,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
310303938,00016,31030393800016,O,1964-01-01,NN,,,,true,1,,,,RTE,DU MANS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.2C,NAF1993,N,0.113563,48.259253,0.33,street,Rue du Sainfoin 72170 Piacé,72235_0240,G,RUE DU SAINFOIN,
310607981,00043,31060798100043,O,1996-04-01,NN,,,,false,3,,,,,LA BABIERE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA FERME DES DROMADAIRES,,,,92.6A,NAF1993,N,0.110373,48.269252,0.34,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
314949132,00034,31494913200034,O,2001-07-01,NN,,,2009-06-27T04:03:27,true,4,,34,,RTE,NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,15.8C,NAFRev1,N,0.114898,48.259234,0.84,housenumber,34 Route Nationale 72170 Piacé,72235_0111_00034,G,34 ROUTE NATIONALE,
322220468,00019,32222046800019,O,,,,,,true,1,,,,RUE,DE LA POSTE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.113326,48.257915,0.49,street,Rue de l’Eglise 72170 Piacé,72235_0060,G,RUE DE L EGLISE,
323505255,00022,32350525500022,O,2020-01-01,11,2020,,2022-08-29T09:17:58,false,1,,,,,MOULIN DE VAUGOUST,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,10.91Z,NAFRev2,N,0.118825,48.262609,0.93,locality,Moulin de Vaugoust 72170 Piacé,72235_B305,G,MOULIN DE VAUGOUST,
327432514,00013,32743251400013,O,1983-05-16,NN,,,,true,1,,,,,LE BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,0.132721,48.276048,0.51,locality,Le Bas Courfesson 72170 Piacé,72235_B011,G,LE BAS COURFESSON,
327468864,00019,32746886400019,O,1983-05-01,01,2020,,2022-08-29T09:19:50,true,7,,,,LD,BECHEREAU,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,O,0.106499,48.258128,0.91,street,Lieu Dit Bechereau 72170 Piacé,72235_ilgve3,G,LIEU DIT BECHEREAU,
328101753,00023,32810175300023,O,1991-01-01,NN,,4332BB,2019-07-17T03:41:05,true,4,RN 138,,,LD,LA MARE BIGOT,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32B,NAFRev2,N,0.110373,48.269252,0.93,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
329549711,00011,32954971100011,O,1984-04-09,NN,,,2007-01-18T09:18:54,true,3,,,,LD,LE MARAIS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.113311,48.257674,0.38,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
329733570,00017,32973357000017,O,1984-01-01,NN,,,,true,1,,,,LD,LE MURET,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.113311,48.257674,0.41,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
330402546,00031,33040254600031,O,2006-03-15,NN,,,2014-07-08T00:35:12,true,4,,2,,RUE,DE L EGLISE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2011-09-20,F,AJL,,,,43.22B,NAFRev2,O,0.114464,48.258831,0.95,housenumber,2 Rue de l’Eglise 72170 Piacé,72235_0060_00002,G,2 RUE DE L EGLISE,
331083048,00016,33108304800016,O,1984-11-01,NN,,,2008-01-04T20:07:48,true,3,,,,LD,LA MARE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.110373,48.269252,0.91,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
333603173,00019,33360317300019,O,,NN,,,,true,1,,,,LD,VAUGOUST,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,65.2E,NAF1993,N,0.115415,48.259513,0.92,street,Rue de Vaugoust 72170 Piacé,72235_0280,G,RUE DE VAUGOUST,
334162153,00012,33416215300012,O,1985-08-26,,,,,true,4,,,,,BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334789427,00021,33478942700021,O,1988-04-01,NN,,,2006-12-15T00:27:45,false,3,,,,,BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340334721,00024,34033472100024,O,1984-12-31,NN,,,2008-01-04T21:40:55,true,3,,,,,MOYRE LA HAUTE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100688,48.260087,0.75,locality,Moire la Haute 72170 Piacé,72235_B512,G,MOIRE LA HAUTE,
341174431,00013,34117443100013,O,1986-01-01,NN,,,2006-10-27T03:07:34,true,3,,,,,LE GRAND CORMIER,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,0.112761,48.270859,0.61,locality,Le Grand Courveillon 72170 Piacé,72235_B212,G,LE GRAND COURVEILLON,
341657187,00017,34165718700017,O,1987-07-01,NN,,,2018-12-27T03:50:55,true,4,,,,,LES NOES,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,01.11Z,NAFRev2,N,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
341657237,00010,34165723700010,O,1987-06-29,NN,,,2019-09-11T15:43:09,false,4,,,,,LES NOES,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20B,NAFRev2,N,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
341657237,00028,34165723700028,O,2019-06-15,,,,2019-09-11T15:43:09,true,1,,,,,LIEU-DIT LES BOIS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,0.112132,48.266541,0.6,locality,Bois Buisson 72170 Piacé,72235_B018,G,BOIS BUISSON,
342772233,00017,34277223300017,O,1987-08-27,,,,,true,3,,,,LD,LES NOES,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
347518854,00018,34751885400018,O,1988-07-11,NN,,,2021-10-28T09:22:35,false,5,,,,,MAIRIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348778044,00019,34877804400019,O,1988-11-01,NN,,,,true,1,,,,,LA CROCHERE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,0.119484,48.271517,0.47,locality,La Croix Milet 72170 Piacé,72235_B169,G,LA CROIX MILET,
356000521,05174,35600052105174,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,,,,BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382114775,00010,38211477500010,O,1991-05-01,NN,,,2018-12-19T04:41:38,true,4,,,,,BECHEREAU,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.106499,48.258128,0.91,street,Lieu Dit Bechereau 72170 Piacé,72235_ilgve3,G,LIEU DIT BECHEREAU,
390398253,00018,39039825300018,O,1993-02-17,NN,,,2008-12-23T05:50:44,true,4,,,,,LE BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.132721,48.276048,0.51,locality,Le Bas Courfesson 72170 Piacé,72235_B011,G,LE BAS COURFESSON,
390786382,00023,39078638200023,O,1998-04-06,,,,2008-11-08T00:53:10,false,3,,,,,LES LOTIES,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,1.8381674,44.9151004,0.7,poi.information,Maison de vacances dans les livres de Pierre Loti (Informations) Bretenoux,https://osm.org/node/4900250977,G,,
390786382,00031,39078638200031,O,2003-03-10,NN,,,2011-02-24T08:24:58,true,5,LES LOTIES,,,,,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391648128,00018,39164812800018,O,1900-01-01,NN,,,2012-06-21T08:23:20,false,3,,,,,LA CROIX MILET,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6E,NAF1993,N,0.119484,48.271517,0.93,locality,La Croix Milet 72170 Piacé,72235_B169,G,LA CROIX MILET,
392412052,00012,39241205200012,O,1993-08-01,NN,,,2019-01-04T04:18:19,true,5,,,,LD,LA BABIERE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.23Z,NAFRev2,N,0.110373,48.269252,0.34,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
392643805,00014,39264380500014,O,1993-11-01,NN,,,,false,4,,,,,LE MARAIS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,O,0.113311,48.257674,0.38,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
393488028,00019,39348802800019,O,1993-11-18,NN,,,2015-04-29T16:23:45,false,4,,,,,LA METAIRIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,0.110373,48.269252,0.32,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
394793293,00017,39479329300017,O,1994-03-25,NN,,,2007-01-18T09:35:49,true,3,,,,,LA GASTINE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.135929,48.258384,0.42,street,La Plaine du Grand Carreau 72170 Piacé,72235_B404,G,LA PLAINE DU GRAND CARREAU,
399495241,00032,39949524100032,O,2016-02-01,,,,2022-05-20T04:13:09,true,1,,12,,RUE,DU SAINFOIN,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.112922,48.25934,0.94,housenumber,12 Rue du Sainfoin 72170 Piacé,72235_0240_00012,G,12 RUE DU SAINFOIN,
399937010,00011,39993701000011,O,1994-10-15,NN,,,2008-01-04T19:19:13,true,3,,,,,MAIRIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401476395,00017,40147639500017,O,1994-10-27,NN,,,2008-01-04T19:47:41,true,3,,4,,RUE,DE L'EGLISE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.114374,48.258706,0.95,housenumber,4 Rue de l’Eglise 72170 Piacé,72235_0060_00004,G,4 RUE DE L EGLISE,
402224349,00017,40222434900017,O,1995-09-05,NN,,,2019-06-24T13:24:53,false,5,,,,LD,LES NOES,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.61Z,NAFRev2,O,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
402930283,00013,40293028300013,O,1995-11-01,NN,,,,true,1,,,,,BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
405203902,00011,40520390200011,O,1978-01-01,NN,,,2007-01-18T09:38:15,true,3,,,,,L EPINARI,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408453348,00018,40845334800018,O,1996-07-08,01,2020,,2022-08-29T09:26:00,true,3,,,,,LE CHATELET,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.124306,48.259246,0.47,locality,Le Champ de Devant 72170 Piacé,72235_B060,G,LE CHAMP DE DEVANT,
408521466,00016,40852146600016,O,1996-07-08,NN,,,2016-04-27T03:59:55,true,4,,,,,LE CHATELET,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,0.124306,48.259246,0.47,locality,Le Champ de Devant 72170 Piacé,72235_B060,G,LE CHAMP DE DEVANT,
409906997,00013,40990699700013,O,1996-11-01,NN,,,2007-02-08T10:22:47,true,3,,,,,LE MARAIS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.113311,48.257674,0.38,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
412554743,00044,41255474300044,O,2001-01-23,NN,,,2008-01-31T05:20:39,true,5,,18,,RTE,NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,47.89Z,NAFRev2,N,0.115599,48.25785,0.84,housenumber,18 Route Nationale 72170 Piacé,72235_0111_00018,G,18 ROUTE NATIONALE,
412852139,00010,41285213900010,O,1997-05-01,NN,,,2019-04-03T16:14:40,false,5,,,,,MAIRIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412915233,00016,41291523300016,O,1997-06-01,NN,,,2012-05-05T05:57:34,true,5,,,,,LA MARE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,0.110373,48.269252,0.91,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
413334541,00013,41333454100013,O,1982-12-31,NN,,,,true,1,,,,,LA BABIERE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,0.110373,48.269252,0.34,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
413343617,00010,41334361700010,O,1987-12-31,NN,,,,true,1,,,,,L ETRE VERRIER,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.118903,48.266329,0.93,locality,L’Etre Verrier 72170 Piacé,72235_B188,G,L ETRE VERRIER,
413343625,00013,41334362500013,O,1982-12-31,NN,,,,true,1,,,,,LA CHEVALLERIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
413343641,00010,41334364100010,O,1983-12-31,NN,,,2008-11-04T21:19:44,true,4,,,,,LE CORMIER,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,0.112761,48.270859,0.34,locality,Le Grand Courveillon 72170 Piacé,72235_B212,G,LE GRAND COURVEILLON,
414930545,00010,41493054500010,O,1982-12-31,NN,,,2008-01-04T22:56:26,true,5,,,,,L ECOTAY,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.113326,48.257915,0.31,street,Rue de l’Eglise 72170 Piacé,72235_0060,G,RUE DE L EGLISE,
414930552,00016,41493055200016,O,1983-12-31,NN,,,,true,1,,,,,LES BOURGEONS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2G,NAF1993,N,5.5815246,47.4674942,0.89,poi.bus_stop,Les Bourgeons (Arrêt de bus) Arc-lès-Gray,https://osm.org/node/3959153715,G,,
415068410,00018,41506841000018,O,1998-01-05,NN,,,,true,1,,,,,LES GRAVIERS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,33.5Z,NAF1993,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
417979820,00012,41797982000012,O,1998-02-01,NN,,,2018-09-29T12:41:31,false,7,,,,,L ECOTAY,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.47Z,NAFRev2,O,0.113326,48.257915,0.31,street,Rue de l’Eglise 72170 Piacé,72235_0060,G,RUE DE L EGLISE,
424572105,00015,42457210500015,O,1999-10-01,NN,,,2015-08-18T08:17:48,true,6,,,,,LE BOURG,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.30Z,NAFRev2,N,0.132721,48.276048,0.51,locality,Le Bas Courfesson 72170 Piacé,72235_B011,G,LE BAS COURFESSON,
424619872,00015,42461987200015,O,1999-10-01,NN,,,2008-01-05T01:01:05,true,4,,,,,LA CHEVALLERIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
424638724,00015,42463872400015,O,1998-01-01,NN,,,2007-01-18T09:40:59,true,3,,,,,COURTANGIS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,0.112761,48.270859,0.34,locality,Le Grand Courveillon 72170 Piacé,72235_B212,G,LE GRAND COURVEILLON,
424999498,00019,42499949800019,O,1999-11-01,NN,,,2008-01-05T01:08:13,true,3,,,,LD,LE MURET,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.113311,48.257674,0.41,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
427775002,00012,42777500200012,O,1991-04-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428668578,00019,42866857800019,O,1999-11-01,NN,,,,true,5,,,,,L ETRE VERRIER,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.118903,48.266329,0.93,locality,L’Etre Verrier 72170 Piacé,72235_B188,G,L ETRE VERRIER,
430682062,00012,43068206200012,O,1978-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,L EPINARI,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431965813,00022,43196581300022,O,2002-09-01,02,2020,,2022-08-29T09:10:02,true,5,,,,,MOIRE FOUCHER,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,93.19Z,NAFRev2,O,0.089918,48.268524,0.93,locality,Moire Foucher 72170 Piacé,72235_B300,G,MOIRE FOUCHER,
433700440,00012,43370044000012,O,2000-11-01,NN,,,2019-05-24T03:52:24,true,6,,,,,LA BABIERE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.45Z,NAFRev2,N,0.110373,48.269252,0.34,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
434492617,00015,43449261700015,O,2001-01-01,NN,,,2017-05-04T03:35:12,true,4,,,,,LA CHEVALLERIE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.41Z,NAFRev2,O,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
434820452,00010,43482045200010,O,2001-02-01,NN,,,2012-05-05T07:50:01,true,4,LA CROCHERE,,,,LA CROCHERE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,0.119484,48.271517,0.47,locality,La Croix Milet 72170 Piacé,72235_B169,G,LA CROIX MILET,
437697576,00019,43769757600019,O,2001-04-01,NN,,,2022-08-27T03:50:14,true,5,,,,,LES BOURGEONS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.50Z,NAFRev2,N,5.5815246,47.4674942,0.89,poi.bus_stop,Les Bourgeons (Arrêt de bus) Arc-lès-Gray,https://osm.org/node/3959153715,G,,
440986909,00032,44098690900032,O,2006-06-01,NN,,,2018-03-14T10:00:52,true,7,,36,,RTE,NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2017-11-07,F,RESTAURANT LES ROUTIERS -LES DEUX RENARDS-,,,,56.10A,NAFRev2,N,0.114819,48.259397,0.84,housenumber,36 Route Nationale 72170 Piacé,72235_0111_00036,G,36 ROUTE NATIONALE,
448365163,00014,44836516300014,O,2003-04-01,NN,,,2021-09-16T03:48:28,true,3,,,,,L'ETRE VERRIER,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.118903,48.266329,0.93,locality,L’Etre Verrier 72170 Piacé,72235_B188,G,L ETRE VERRIER,
452984172,00018,45298417200018,O,2004-05-02,NN,,,2008-01-05T02:54:22,true,3,,,,LD,LA NOE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.110373,48.269252,0.37,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
453125429,00028,45312542900028,O,2007-01-16,,,,2020-10-02T08:38:07,false,3,,,,,MOULIN DE BLAIREAU,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,90.03A,NAFRev2,N,0.113311,48.257674,0.93,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
453437956,00015,45343795600015,O,,NN,,,2006-11-25T19:13:35,true,1,,,,LD,LA NOE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,52.6E,NAFRev1,N,0.110373,48.269252,0.37,locality,La Mare Bigot 72170 Piacé,72235_B294,G,LA MARE BIGOT,
477894620,00020,47789462000020,O,2020-02-04,,,9602AB,2021-02-23T13:39:29,true,1,,21,,,RTE NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,"PEIGNES, CISEAUX DE VALERIE",96.02A,NAFRev2,N,0.114643,48.259135,0.84,housenumber,21 Route Nationale 72170 Piacé,72235_0111_00021,G,21 ROUTE NATIONALE,
478068398,00013,47806839800013,O,2004-07-05,NN,,,2012-11-09T01:32:37,true,6,,23,,RTE,NATIONALE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,47.99B,NAFRev2,N,0.114541,48.259364,0.84,housenumber,23 Route Nationale 72170 Piacé,72235_0111_00023,G,23 ROUTE NATIONALE,
480316348,00030,48031634800030,O,2014-05-01,,,5610CR,2021-02-23T13:43:18,true,5,,,,LD,LA GASTINE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,A MON PATOCHE FRITERIE CH'TI,56.10C,NAFRev2,N,0.135929,48.258384,0.42,street,La Plaine du Grand Carreau 72170 Piacé,72235_B404,G,LA PLAINE DU GRAND CARREAU,
482885928,00010,48288592800010,O,2005-06-25,,,,2008-01-05T21:50:43,true,2,LDT LA MOTTE,12,,RUE,DE L'EGLISE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.113326,48.257915,0.95,housenumber,12 Rue de l’Eglise 72170 Piacé,72235_0060_00012,G,12 RUE DE L EGLISE,
487733016,00017,48773301600017,O,2005-12-01,,,,2008-01-05T02:13:23,true,2,,,,LD,BECHEREAU,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.106499,48.258128,0.91,street,Lieu Dit Bechereau 72170 Piacé,72235_ilgve3,G,LIEU DIT BECHEREAU,
493725105,00016,49372510500016,O,2007-01-02,,,,2016-06-27T14:24:15,false,4,,,,,LADETOURBE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
494210297,00011,49421029700011,O,2007-01-01,,,,2008-01-05T05:03:50,true,2,,,,,LE MARAIS,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.113311,48.257674,0.38,locality,Le Moulin de Blaireau 72170 Piacé,72235_B304,G,LE MOULIN DE BLAIREAU,
494680309,00015,49468030900015,O,2007-03-12,NN,,,2014-07-10T00:46:19,true,3,,,,,LA GASTINE,72170,PIACE,,,72235,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,43.99C,NAFRev2,O,0.135929,48.258384,0.42,street,La Plaine du Grand Carreau 72170 Piacé,72235_B404,G,LA PLAINE DU GRAND CARREAU,