id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-871600,2020-07-22,000001,Vente,47000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,2.353569,50.427296
2020-872566,2020-08-31,000002,Vente,4000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.356325,50.428347
2020-872566,2020-08-31,000002,Vente,4000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0669,,,,,,,,,,,,,0,,,,,J,jardins,,,74,2.356069,50.428452
2020-872749,2020-09-23,000002,Vente,45000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,346,2.356712,50.429261
2020-873361,2020-10-21,000001,Vente,113000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,3480,2.355968,50.431544
2020-873361,2020-10-21,000001,Vente,113000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,1480,2.355968,50.431544
2020-873361,2020-10-21,000001,Vente,113000,,,LE VILLAGE,B022,62130,62462,Huclier,62,,,624620000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.355317,50.43137
2020-873361,2020-10-21,000001,Vente,113000,28,,RUE PRINCIPALE,0100,62130,62462,Huclier,62,,,624620000A0348,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,885,2.355252,50.431242
