id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271826,2020-01-08,000001,Vente,30000,,,LA PECOU SUD,B185,24460,24115,Château-l'Évêque,24,,,241150000C1525,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1274,0.688795,45.266144
2020-271843,2020-01-13,000001,Vente,116500,16,,RUE DES GRANGES DU GODET,0149,24460,24115,Château-l'Évêque,24,,,241150000E0925,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,0.70531,45.240371
2020-271843,2020-01-13,000001,Vente,116500,16,,RUE DES GRANGES DU GODET,0149,24460,24115,Château-l'Évêque,24,,,241150000E0925,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1000,0.70531,45.240371
2020-271843,2020-01-13,000001,Vente,116500,16,,RUE DES GRANGES DU GODET,0149,24460,24115,Château-l'Évêque,24,,,241150000E0925,,,,,,,,,,,,,0,1,Maison,115,4,BT,taillis simples,CHENE,Chênes,306,0.70531,45.240371
2020-271926,2020-01-03,000001,Vente,33500,,,LE GODET,B069,24460,24115,Château-l'Évêque,24,,,241150000G0186,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.693056,45.242948
2020-271926,2020-01-03,000001,Vente,33500,,,LE GODET,B069,24460,24115,Château-l'Évêque,24,,,241150000G0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1557,0.693155,45.242923
2020-272380,2020-01-27,000001,Vente,120000,5,,RTE DU ROYER,0190,24460,24115,Château-l'Évêque,24,,,241150000G1105,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,1548,0.688545,45.241429
2020-272380,2020-01-27,000001,Vente,120000,5,,RTE DU ROYER,0190,24460,24115,Château-l'Évêque,24,,,241150000G1105,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,0.688545,45.241429
2020-272640,2020-02-26,000001,Vente,23000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E1833,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.704305,45.248424
2020-272640,2020-02-26,000001,Vente,23000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E1833,,,,,,,,,,,,,0,,,,,T,terres,,,2796,0.704305,45.248424
2020-272712,2020-03-10,000001,Vente,19000,,,LA TUILERIE,B176,24460,24115,Château-l'Évêque,24,,,241150000F1898,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,53,0.641788,45.254089
2020-272712,2020-03-10,000001,Vente,19000,,,LA TUILERIE,B176,24460,24115,Château-l'Évêque,24,,,241150000F1900,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,141,0.641615,45.254004
2020-272712,2020-03-10,000001,Vente,19000,,,LA TUILERIE,B176,24460,24115,Château-l'Évêque,24,,,241150000F1902,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15,0.641848,45.254133
2020-272712,2020-03-10,000001,Vente,19000,,,LES BARRES,B008,24460,24115,Château-l'Évêque,24,,,241150000F1904,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,40,0.64185,45.254052
2020-272712,2020-03-10,000001,Vente,19000,,,LES BARRES,B008,24460,24115,Château-l'Évêque,24,,,241150000F1906,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1786,0.641204,45.253642
2020-272743,2020-03-16,000001,Vente,125000,,,LA GRANGE DU GODET,B079,24460,24115,Château-l'Évêque,24,,,241150000G1108,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.688406,45.242714
2020-272743,2020-03-16,000001,Vente,125000,4,,RTE DU GODET,0145,24460,24115,Château-l'Évêque,24,,,241150000G1117,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,240,0.688482,45.242657
2020-272881,2020-03-26,000001,Vente,179000,,,LES VINCENTS EST,B180,24460,24115,Château-l'Évêque,24,,,241150000F0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58,0.666176,45.248249
2020-272881,2020-03-26,000001,Vente,179000,83,,RTE DES BOIGETTES,0440,24460,24115,Château-l'Évêque,24,,,241150000F0634,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.665963,45.247963
2020-272881,2020-03-26,000001,Vente,179000,83,,RTE DES BOIGETTES,0440,24460,24115,Château-l'Évêque,24,,,241150000F0634,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,720,0.665963,45.247963
2020-272881,2020-03-26,000001,Vente,179000,,,LES VINCENTS EST,B180,24460,24115,Château-l'Évêque,24,,,241150000F1101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104,0.666203,45.248226
2020-272881,2020-03-26,000001,Vente,179000,,,LES VINCENTS EST,B180,24460,24115,Château-l'Évêque,24,,,241150000F1778,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,0.665715,45.24799
2020-272881,2020-03-26,000001,Vente,179000,,,LES VINCENTS EST,B180,24460,24115,Château-l'Évêque,24,,,241150000F1781,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,381,0.665774,45.248287
2020-272881,2020-03-26,000001,Vente,179000,,,LES VINCENTS EST,B180,24460,24115,Château-l'Évêque,24,,,241150000F1782,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,129,0.665862,45.248199
2020-272949,2020-04-24,000001,Vente,125000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1597,0.686749,45.2357
2020-272949,2020-04-24,000001,Vente,125000,9001,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1503,0.686035,45.235747
2020-272949,2020-04-24,000001,Vente,125000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0088,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.68599,45.235949
2020-272949,2020-04-24,000001,Vente,125000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,470,0.68599,45.235949
2020-272949,2020-04-24,000001,Vente,125000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1673,0.686828,45.235923
2020-272949,2020-04-24,000001,Vente,125000,25,,RTE DE PERIGUEUX,0170,24460,24115,Château-l'Évêque,24,,,241150000G0721,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,151,0.685904,45.235951
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5100,0.666751,45.255959
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,11560,0.666683,45.256845
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.668389,45.257131
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,565,0.669367,45.258064
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1326,,,,,,,,,,,,,0,,,,,T,terres,,,4854,0.668224,45.258404
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1328,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.668855,45.258304
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1329,,,,,,,,,,,,,0,,,,,T,terres,,,3826,0.668384,45.257545
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1329,,,,,,,,,,,,,0,,,,,T,terres,,,3826,0.668384,45.257545
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3858,0.666126,45.256514
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4965,0.668259,45.256609
2020-272954,2020-04-27,000001,Vente,17000,,,LA TAMISERIE,B172,24460,24115,Château-l'Évêque,24,,,241150000D1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3052,0.669648,45.257666
2020-273100,2020-05-20,000001,Vente,1,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1535,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.681986,45.269381
2020-273100,2020-05-20,000001,Vente,1,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1537,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,59,0.682229,45.269468
2020-273100,2020-05-20,000001,Vente,1,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1541,,,,,,,,,,,,,0,,,,,VI,vignes,,,67,0.681818,45.269275
2020-273102,2020-05-15,000001,Vente,1,,,LEYMERIGIE,B099,24460,24115,Château-l'Évêque,24,,,241150000E2124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,129,0.705513,45.259391
2020-273104,2020-05-15,000001,Vente,1,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1539,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.682032,45.269424
2020-273227,2020-05-14,000001,Vente,207400,110,,CHE DES CAMELIAS,0620,24460,24115,Château-l'Évêque,24,,,241150000E1574,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,1927,0.73029,45.243495
2020-273227,2020-05-14,000001,Vente,207400,110,,CHE DES CAMELIAS,0620,24460,24115,Château-l'Évêque,24,,,241150000E1574,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,0.73029,45.243495
2020-273298,2020-05-27,000001,Vente,136050,9001,,BLEDAT,B016,24460,24115,Château-l'Évêque,24,,,241150000C0061,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,742,0.705529,45.283163
2020-273298,2020-05-27,000001,Vente,136050,,,BLEDAT,B016,24460,24115,Château-l'Évêque,24,,,241150000C1317,,,,,,,,,,,,,0,,,,,T,terres,,,1306,0.705428,45.283278
2020-273298,2020-05-27,000001,Vente,136050,,,BLEDAT,B016,24460,24115,Château-l'Évêque,24,,,241150000C1319,,,,,,,,,,,,,0,,,,,P,prés,,,1002,0.705703,45.283137
2020-273417,2020-06-03,000001,Vente,55000,,,LES JOURNAUX,B089,24460,24115,Château-l'Évêque,24,,,241150000E0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,0.710044,45.2609
2020-273417,2020-06-03,000001,Vente,55000,,,LES JOURNAUX,B089,24460,24115,Château-l'Évêque,24,,,241150000E0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.709713,45.261011
2020-273417,2020-06-03,000001,Vente,55000,566,,RTE DE LA BAYOLLE,0008,24460,24115,Château-l'Évêque,24,,,241150000E0226,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,502,0.709541,45.260888
2020-273417,2020-06-03,000001,Vente,55000,,,LEYMERIGIE,B099,24460,24115,Château-l'Évêque,24,,,241150000E1266,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,295,0.709863,45.26069
2020-273417,2020-06-03,000001,Vente,55000,,,LEYMERIGIE,B099,24460,24115,Château-l'Évêque,24,,,241150000E1275,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.709475,45.260783
2020-273420,2020-06-03,000001,Vente,52000,4,B,RUE ADHEMAR DE NEUFVILLE,0103,24460,24115,Château-l'Évêque,24,,,241150000D1497,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,130,0.685165,45.24533
2020-273420,2020-06-03,000001,Vente,52000,4,B,RUE ADHEMAR DE NEUFVILLE,0103,24460,24115,Château-l'Évêque,24,,,241150000D1497,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,0.685165,45.24533
2020-273433,2020-06-08,000001,Vente,15000,,,LE GODET NORD,B070,24460,24115,Château-l'Évêque,24,,,241150000E1593,,,,,,,,,,,,,0,,,,,T,terres,,,2017,0.695611,45.243722
2020-273449,2020-05-29,000001,Vente,1800,,,LA LIBAUDIE EST,B100,24460,24115,Château-l'Évêque,24,,,241150000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7000,0.669132,45.285228
2020-273449,2020-05-29,000001,Vente,1800,,,LA LIBAUDIE EST,B100,24460,24115,Château-l'Évêque,24,,,241150000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,18823,0.669082,45.285713
2020-273449,2020-05-29,000001,Vente,1800,,,LA LIBAUDIE EST,B100,24460,24115,Château-l'Évêque,24,,,241150000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8294,0.667106,45.285123
2020-273684,2020-06-08,000001,Vente,1,,,LE MARTYS,B112,24460,24115,Château-l'Évêque,24,,,241150000D1773,,,,,,,,,,,,,0,,,,,P,prés,,,254,0.680952,45.251225
2020-273829,2020-07-03,000001,Vente,127000,,,NOUZAREDE,B131,24460,24115,Château-l'Évêque,24,,,241150000G0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,0.687513,45.220446
2020-273829,2020-07-03,000001,Vente,127000,511,,CHE DE NOUZAREDE,1540,24460,24115,Château-l'Évêque,24,,,241150000G0651,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,PARC,Parc,1700,0.687465,45.220193
2020-273829,2020-07-03,000001,Vente,127000,511,,CHE DE NOUZAREDE,1540,24460,24115,Château-l'Évêque,24,,,241150000G0651,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1160,0.687465,45.220193
2020-273829,2020-07-03,000001,Vente,127000,511,,CHE DE NOUZAREDE,1540,24460,24115,Château-l'Évêque,24,,,241150000G0651,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,800,0.687465,45.220193
2020-273829,2020-07-03,000001,Vente,127000,,,NOUZAREDE,B131,24460,24115,Château-l'Évêque,24,,,241150000G0802,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.687714,45.22039
2020-273893,2020-06-29,000001,Vente,40000,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1544,,,,,,,,,,,,,0,,,,,T,terres,,,2006,0.685325,45.267123
2020-273944,2020-07-23,000001,Vente,37000,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1554,,,,,,,,,,,,,0,,,,,T,terres,,,1484,0.686068,45.267096
2020-274084,2020-07-30,000001,Vente,30000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1383,0.73519,45.249333
2020-274084,2020-07-30,000001,Vente,30000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,0.735011,45.249428
2020-274244,2020-08-12,000001,Vente,78000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,0.685806,45.239369
2020-274244,2020-08-12,000001,Vente,78000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,417,0.685919,45.239198
2020-274244,2020-08-12,000001,Vente,78000,9,,RTE DE PERIGUEUX,0170,24460,24115,Château-l'Évêque,24,,,241150000G0133,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,817,0.685565,45.239244
2020-274244,2020-08-12,000001,Vente,78000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G0780,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,0.685507,45.239341
2020-274290,2020-08-10,000001,Vente,194050,415,,RUE ELIE SAUVINET,0138,24460,24115,Château-l'Évêque,24,,,241150000F1601,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,PARC,Parc,657,0.676795,45.2452
2020-274290,2020-08-10,000001,Vente,194050,415,,RUE ELIE SAUVINET,0138,24460,24115,Château-l'Évêque,24,,,241150000F1601,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,0.676795,45.2452
2020-274630,2020-09-15,000001,Vente,112500,22,,RUE D'ANGOULEME,0106,24460,24115,Château-l'Évêque,24,,,241150000D0104,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,175,0.686465,45.244618
2020-274655,2020-09-08,000001,Vente,120000,206,A,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,7247,0.671183,45.266889
2020-274655,2020-09-08,000001,Vente,120000,206,A,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,E,eaux,MARE,Mare,7247,0.671183,45.266889
2020-274655,2020-09-08,000001,Vente,120000,206,A,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,2000,0.671183,45.266889
2020-274655,2020-09-08,000001,Vente,120000,206,A,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.671183,45.266889
2020-274655,2020-09-08,000001,Vente,120000,206,A,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,L,landes,BROUS,Broussailles ou buissons,6823,0.671183,45.266889
2020-274655,2020-09-08,000001,Vente,120000,206,A,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BROUS,Broussailles ou buissons,6823,0.671183,45.266889
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0769,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1405,0.673123,45.267273
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D0769,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,225,0.673123,45.267273
2020-274655,2020-09-08,000001,Vente,120000,,,LES GRANGES,B082,24460,24115,Château-l'Évêque,24,,,241150000D1346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,129,0.669568,45.266572
2020-274655,2020-09-08,000001,Vente,120000,,,LES GRANGES,B082,24460,24115,Château-l'Évêque,24,,,241150000D1347,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.670477,45.267017
2020-274655,2020-09-08,000001,Vente,120000,,,LES GRANGES,B082,24460,24115,Château-l'Évêque,24,,,241150000D1347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2926,0.670477,45.267017
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D1348,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1880,0.671472,45.267298
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D1350,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.672592,45.267646
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D1352,,,,,,,,,,,,,0,,,,,S,sols,,,1434,0.672816,45.267593
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D1352,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1100,0.672816,45.267593
2020-274655,2020-09-08,000001,Vente,120000,,,MOULIN DES GRANGES,B129,24460,24115,Château-l'Évêque,24,,,241150000D1354,,,,,,,,,,,,,0,,,,,P,prés,,,467,0.674283,45.268061
2020-274791,2020-09-09,000001,Vente,133000,,,LA BAGATELLE,B007,24460,24115,Château-l'Évêque,24,,,241150000D0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,271,0.666373,45.248398
2020-274791,2020-09-09,000001,Vente,133000,43,,RTE DES BOIGETTES,0440,24460,24115,Château-l'Évêque,24,,,241150000F1777,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,226,0.665478,45.247969
2020-274791,2020-09-09,000001,Vente,133000,43,,RTE DES BOIGETTES,0440,24460,24115,Château-l'Évêque,24,,,241150000F1777,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,0.665478,45.247969
2020-274838,2020-09-11,000001,Vente,10000,,,LE PETIT MAINE,B140,24460,24115,Château-l'Évêque,24,,,241150000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,16075,0.65995,45.280701
2020-274838,2020-09-11,000001,Vente,10000,,,LE PETIT MAINE,B140,24460,24115,Château-l'Évêque,24,,,241150000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,16075,0.65995,45.280701
2020-274838,2020-09-11,000001,Vente,10000,,,LE PETIT MAINE,B140,24460,24115,Château-l'Évêque,24,,,241150000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7830,0.658904,45.281903
2020-274838,2020-09-11,000001,Vente,10000,,,LE PETIT MAINE,B140,24460,24115,Château-l'Évêque,24,,,241150000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,2263,0.658221,45.282027
2020-274872,2020-09-25,000001,Vente,3000,,,LABORDE,B090,24460,24115,Château-l'Évêque,24,,,241150000D0895,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7310,0.675325,45.260193
2020-274881,2020-09-15,000001,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2060,,,,,,,,,,,,,0,,,,,T,terres,,,282,0.735135,45.248581
2020-274881,2020-09-15,000001,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2061,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.735202,45.24879
2020-274881,2020-09-15,000001,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2064,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.735529,45.248738
2020-274910,2020-10-01,000001,Vente,34000,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F1825,,,,,,,,,,,,,0,,,,,P,prés,,,1583,0.675948,45.240701
2020-274910,2020-10-01,000001,Vente,34000,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F1836,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.675594,45.240985
2020-274995,2020-09-18,000001,Vente,151000,1516,,RTE DE SAUVAGIE,1860,24460,24115,Château-l'Évêque,24,,,241150000F0175,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,0.642318,45.252956
2020-274995,2020-09-18,000001,Vente,151000,1516,,RTE DE SAUVAGIE,1860,24460,24115,Château-l'Évêque,24,,,241150000F0175,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1905,0.642318,45.252956
2020-275069,2020-09-23,000001,Vente,130000,5,,CHE DE BOULANGER,0125,24460,24115,Château-l'Évêque,24,,,241150000C1294,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.68418,45.249722
2020-275069,2020-09-23,000001,Vente,130000,5,,CHE DE BOULANGER,0125,24460,24115,Château-l'Évêque,24,,,241150000C1294,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1868,0.68418,45.249722
2020-275142,2020-10-19,000001,Vente,245000,50,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1828,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,0.699726,45.233967
2020-275142,2020-10-19,000001,Vente,245000,50,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.699726,45.233967
2020-275142,2020-10-19,000001,Vente,245000,50,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1828,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1283,0.699726,45.233967
2020-275142,2020-10-19,000001,Vente,245000,50,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1828,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1283,0.699726,45.233967
2020-275142,2020-10-19,000001,Vente,245000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000E1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,0.699796,45.234093
2020-275165,2020-09-30,000001,Vente,138100,465,,CHE DES BOIS DE LA TUILIERE,0470,24460,24115,Château-l'Évêque,24,,,241150000F0019,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,CHENE,Chênes,5179,0.641617,45.256582
2020-275165,2020-09-30,000001,Vente,138100,465,,CHE DES BOIS DE LA TUILIERE,0470,24460,24115,Château-l'Évêque,24,,,241150000F0019,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.641617,45.256582
2020-275165,2020-09-30,000001,Vente,138100,,,LA TUILERIE,B176,24460,24115,Château-l'Évêque,24,,,241150000F1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,514,0.642444,45.256283
2020-275240,2020-10-22,000001,Vente,33480,,,LES ARMAGNACS EST,B003,24460,24115,Château-l'Évêque,24,,,241150000E1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1522,0.687232,45.248898
2020-275250,2020-10-02,000001,Vente,130800,,,MESPLIER BAS,B115,24460,24115,Château-l'Évêque,24,,,241150000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.679781,45.265879
2020-275250,2020-10-02,000001,Vente,130800,40,,IMP DES PRES,1690,24460,24115,Château-l'Évêque,24,,,241150000C0877,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,960,0.680215,45.265726
2020-275250,2020-10-02,000001,Vente,130800,40,,IMP DES PRES,1690,24460,24115,Château-l'Évêque,24,,,241150000C0877,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.680215,45.265726
2020-275250,2020-10-02,000001,Vente,130800,,,MESPLIER BAS,B115,24460,24115,Château-l'Évêque,24,,,241150000C1059,,,,,,,,,,,,,0,,,,,T,terres,,,655,0.680323,45.265596
2020-275312,2020-10-29,000001,Vente,5000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E0344,,,,,,,,,,,,,0,,,,,T,terres,,,11910,0.700149,45.248975
2020-275312,2020-10-29,000001,Vente,5000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,7315,0.701635,45.248488
2020-275312,2020-10-29,000001,Vente,5000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,9635,0.70009,45.248295
2020-275312,2020-10-29,000001,Vente,5000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,9635,0.70009,45.248295
2020-275312,2020-10-29,000001,Vente,5000,,,METAIRIE DU LAC,B117,24460,24115,Château-l'Évêque,24,,,241150000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,7840,0.700888,45.247392