id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056332,2020-01-02,000001,Vente,160000,577,,RTE DES CHAUTTETS,0270,74500,74033,Bernex,74,,,740330000B2487,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701075,46.358994
2020-1056332,2020-01-02,000001,Vente,160000,577,,RTE DES CHAUTTETS,0270,74500,74033,Bernex,74,,,740330000B2487,,,49,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.701075,46.358994
2020-1056332,2020-01-02,000001,Vente,160000,577,,RTE DES CHAUTTETS,0270,74500,74033,Bernex,74,,,740330000B2487,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701075,46.358994
2020-1056333,2020-01-03,000001,Vente,95000,5331,,LE VERNAY,B261,74500,74033,Bernex,74,,,740330000D2883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.670846,46.357035
2020-1056333,2020-01-03,000001,Vente,95000,,,LE VERNAY,B261,74500,74033,Bernex,74,,,740330000D2884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,6.670939,46.357024
2020-1056469,2020-01-10,000001,Vente,114730,1190,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000C2101,,,97,18.17,,,,,,,,,1,2,Appartement,18,1,,,,,,6.689951,46.356719
2020-1056469,2020-01-10,000001,Vente,114730,1190,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000C2101,,,23,,62,,98,23.99,,,,,3,2,Appartement,25,2,,,,,,6.689951,46.356719
2020-1056524,2020-01-21,000001,Vente,1200,,,LA PIERRE DU NANT,B183,74500,74033,Bernex,74,,,740330000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,972,6.673631,46.362917
2020-1056717,2020-01-27,000001,Vente,43000,296,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,26,17.45,,,,,,,,,1,2,Appartement,18,1,,,,,,6.679292,46.356711
2020-1057042,2020-02-18,000001,Vente,380000,77,,IMP DE LA RASSE,1340,74500,74033,Bernex,74,,,740330000A3678,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1271,6.691902,46.360694
2020-1057045,2020-02-14,000001,Vente,460000,1153,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A4490,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,638,6.689358,46.360006
2020-1057204,2020-02-17,000001,Vente,348615,2087,,RTE DE  GRANGE BLANCHE,0880,74500,74033,Bernex,74,,,740330000D1253,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,60,6.647909,46.353326
2020-1057204,2020-02-17,000001,Vente,348615,2087,,RTE DE  GRANGE BLANCHE,0880,74500,74033,Bernex,74,,,740330000D1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,6.647909,46.353326
2020-1057204,2020-02-17,000001,Vente,348615,2087,,RTE DE  GRANGE BLANCHE,0880,74500,74033,Bernex,74,,,740330000D1253,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,975,6.647909,46.353326
2020-1057204,2020-02-17,000001,Vente,348615,2087,,RTE DE  GRANGE BLANCHE,0880,74500,74033,Bernex,74,,,740330000D1253,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,975,6.647909,46.353326
2020-1057204,2020-02-17,000001,Vente,348615,,,CHAMPS DE GRANGE BLANCHE,B034,74500,74033,Bernex,74,,,740330000D2192,,,,,,,,,,,,,0,,,,,S,sols,,,392,6.647749,46.353507
2020-1057204,2020-02-17,000001,Vente,348615,,,CHAMPS DE GRANGE BLANCHE,B034,74500,74033,Bernex,74,,,740330000D2192,,,,,,,,,,,,,0,,,,,P,prés,,,1253,6.647749,46.353507
2020-1057320,2020-03-09,000001,Vente,255000,484,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D0171,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,275,6.681562,46.356667
2020-1057370,2020-03-12,000001,Vente,415000,188,,CHEM DU PRE VERNAY,1300,74500,74033,Bernex,74,,,740330000D0761,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1761,6.660293,46.356348
2020-1057370,2020-03-12,000001,Vente,415000,188,,CHEM DU PRE VERNAY,1300,74500,74033,Bernex,74,,,740330000D0761,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1761,6.660293,46.356348
2020-1057450,2020-03-14,000001,Vente,363900,,,LANGIN,B137,74500,74033,Bernex,74,,,740330000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,1025,6.681728,46.357217
2020-1057450,2020-03-14,000001,Vente,363900,503,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D0149,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,94,6.681868,46.357089
2020-1057485,2020-04-09,000001,Vente,99000,,,LA COMBE,B058,74500,74033,Bernex,74,,,740330000B2551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,6.695443,46.35934
2020-1057485,2020-04-09,000001,Vente,99000,,,LA COMBE,B058,74500,74033,Bernex,74,,,740330000B2558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,6.695484,46.359433
2020-1057518,2020-03-16,000001,Vente,110000,,,LES GRANDS CHAMPS SUD,B119,74500,74033,Bernex,74,,,740330000A4746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,6.681544,46.363947
2020-1057518,2020-03-16,000001,Vente,110000,,,LES GRANDS CHAMPS SUD,B119,74500,74033,Bernex,74,,,740330000A4753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,6.681605,46.363913
2020-1057518,2020-03-16,000001,Vente,110000,,,LES GRANDS CHAMPS SUD,B119,74500,74033,Bernex,74,,,740330000A4754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,6.681806,46.363892
2020-1057522,2020-04-20,000001,Vente,120000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,6.66288,46.355899
2020-1057522,2020-04-20,000001,Vente,120000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2753,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.662697,46.355897
2020-1057522,2020-04-20,000001,Vente,120000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,6.662857,46.35584
2020-1057602,2020-04-24,000001,Vente,353000,,,LES GRANDS CHAMPS SUD,B119,74500,74033,Bernex,74,,,740330000A4741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,6.68144,46.364147
2020-1057602,2020-04-24,000001,Vente,353000,,,LES GRANDS CHAMPS SUD,B119,74500,74033,Bernex,74,,,740330000A4745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,6.681532,46.364082
2020-1057727,2020-05-04,000001,Vente,12500,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,282,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.690805,46.357544
2020-1057727,2020-05-04,000001,Vente,12500,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.690805,46.357544
2020-1057902,2020-05-29,000001,Vente,385000,,,LE VERNAY,B261,74500,74033,Bernex,74,,,740330000D2621,,,,,,,,,,,,,0,,,,,S,sols,,,399,6.675208,46.357323
2020-1057902,2020-05-29,000001,Vente,385000,15,,RTE DE  GRANGE BLANCHE,0880,74500,74033,Bernex,74,,,740330000D2623,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,607,6.675255,46.357133
2020-1057967,2020-05-19,000001,Vente,34000,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,387,16.9,,,,,,,,,1,2,Appartement,17,1,,,,,,6.690805,46.357544
2020-1058052,2020-05-20,000001,Vente,253000,253,,CHEM DU PRE VERNAY,1300,74500,74033,Bernex,74,,,740330000D2370,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1249,6.659338,46.356292
2020-1058062,2020-05-27,000001,Vente,173000,577,,RTE DES CHAUTTETS,0270,74500,74033,Bernex,74,,,740330000B2487,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701075,46.358994
2020-1058062,2020-05-27,000001,Vente,173000,577,,RTE DES CHAUTTETS,0270,74500,74033,Bernex,74,,,740330000B2487,,,71,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.701075,46.358994
2020-1058062,2020-05-27,000001,Vente,173000,577,,RTE DES CHAUTTETS,0270,74500,74033,Bernex,74,,,740330000B2487,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701075,46.358994
2020-1058216,2020-06-11,000002,Echange,1350,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2589,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.694223,46.359611
2020-1058216,2020-06-11,000002,Echange,1350,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2590,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.694482,46.359431
2020-1058216,2020-06-11,000002,Echange,1350,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2591,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.694571,46.35936
2020-1058217,2020-06-11,000003,Echange,45,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2588,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.694356,46.359541
2020-1058349,2020-06-17,000001,Vente,430000,144,,CHE DE BEAUFORT,0060,74500,74033,Bernex,74,,,740330000A4417,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,804,6.677834,46.365333
2020-1058367,2020-06-26,000001,Vente,33250,336,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,62,17.59,,,,,,,,,1,2,Appartement,18,1,,,,,,6.679292,46.356711
2020-1058367,2020-06-26,000001,Vente,33250,336,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679292,46.356711
2020-1058374,2020-06-17,000001,Vente,349000,316,,RTE DE CHARMET,0230,74500,74033,Bernex,74,,,740330000B2587,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1027,6.694252,46.359488
2020-1058375,2020-06-29,000001,Echange,800,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.690805,46.357544
2020-1058375,2020-06-29,000002,Echange,800,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.690805,46.357544
2020-1058407,2020-07-03,000001,Vente,72470,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,408,23.01,,,,,,,,,1,2,Appartement,27,2,,,,,,6.690805,46.357544
2020-1058407,2020-07-03,000001,Vente,72470,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.690805,46.357544
2020-1058457,2020-05-18,000001,Vente,120000,327,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D0132,,,145,,190,38.93,,,,,,,2,2,Appartement,29,2,,,,,,6.679284,46.357073
2020-1058457,2020-05-18,000001,Vente,120000,327,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D0132,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679284,46.357073
2020-1058477,2020-06-24,000001,Vente,373000,,,LANGIN,B137,74500,74033,Bernex,74,,,740330000D0112,,,,,,,,,,,,,0,,,,,L,landes,,,72,6.676445,46.357353
2020-1058477,2020-06-24,000001,Vente,373000,93,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2657,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,643,6.676523,46.357473
2020-1058482,2020-06-23,000001,Vente,62000,327,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D0132,,,137,,168,28.48,,,,,,,2,2,Appartement,29,2,,,,,,6.679284,46.357073
2020-1058482,2020-06-23,000001,Vente,62000,,,LANGIN,B137,74500,74033,Bernex,74,,,740330000D0132,,,103,,,,,,,,,,1,,,,,J,jardins,,,110,6.679284,46.357073
2020-1058482,2020-06-23,000001,Vente,62000,327,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D0132,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679284,46.357073
2020-1058503,2020-06-29,000001,Vente,372500,331,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A4327,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,685,6.679599,46.361792
2020-1058535,2020-07-09,000001,Vente,42500,78,,RTE DU SONJON,1470,74500,74033,Bernex,74,,,740330000A4692,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,46,6.67552,46.36213
2020-1058597,2020-07-10,000001,Vente,263000,59,,RTE DE LA MAIRIE,1000,74500,74033,Bernex,74,,,740330000A2774,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,608,6.675818,46.360678
2020-1058600,2020-07-10,000002,Echange,350000,,,TROSSY,B258,74500,74033,Bernex,74,,,740330000A4040,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.685328,46.360016
2020-1058600,2020-07-10,000002,Echange,350000,819,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A4041,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,665,6.684955,46.360285
2020-1058600,2020-07-10,000002,Echange,350000,,,TROSSY,B258,74500,74033,Bernex,74,,,740330000A4044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,6.685266,46.360147
2020-1058611,2020-07-06,000001,Vente,63000,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,375,21.65,,,,,,,,,1,2,Appartement,22,2,,,,,,6.690805,46.357544
2020-1058650,2020-07-15,000001,Vente,73030,5890,,BECRET,B005,74500,74033,Bernex,74,,,740330000C2137,,,12,,3,,6,30.8,,,,,3,2,Appartement,42,2,,,,,,6.698912,46.353606
2020-1058653,2020-07-15,000001,Vente,73030,5890,,BECRET,B005,74500,74033,Bernex,74,,,740330000C2137,,,10,,11,,4,,7,31.2,,,4,2,Appartement,42,2,,,,,,6.698912,46.353606
2020-1058749,2020-07-06,000001,Vente,407000,,,DERRIERE TROSSY,B088,74500,74033,Bernex,74,,,740330000A3986,,,,,,,,,,,,,0,,,,,T,terres,,,47,6.684785,46.360109
2020-1058749,2020-07-06,000001,Vente,407000,,,DERRIERE TROSSY,B088,74500,74033,Bernex,74,,,740330000A3989,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.68499,46.360101
2020-1058749,2020-07-06,000001,Vente,407000,6020,,DERRIERE TROSSY,B088,74500,74033,Bernex,74,,,740330000A3994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.684889,46.360079
2020-1058749,2020-07-06,000001,Vente,407000,809,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A3995,,,1,,13,,5,205.07,,,,,3,2,Appartement,98,4,,,,,,6.685112,46.35991
2020-1058749,2020-07-06,000001,Vente,407000,809,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A3995,,,14,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.685112,46.35991
2020-1058749,2020-07-06,000001,Vente,407000,,,TROSSY,B258,74500,74033,Bernex,74,,,740330000A4578,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,25,6.685154,46.36011
2020-1058749,2020-07-06,000001,Vente,407000,,,TROSSY,B258,74500,74033,Bernex,74,,,740330000A4580,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.685136,46.360072
2020-1058789,2020-07-10,000001,Vente,130500,421,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D1887,,,30,,47,37.45,,,,,,,2,2,Appartement,37,2,,,,,,6.680714,46.35719
2020-1058789,2020-07-10,000001,Vente,130500,421,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D1887,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.680714,46.35719
2020-1058818,2020-07-24,000001,Vente,365000,1605,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B2381,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,266,6.695312,46.358266
2020-1058818,2020-07-24,000001,Vente,365000,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2382,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.695126,46.358317
2020-1058969,2020-07-23,000001,Vente,122000,149,,RTE DE LA MAIRIE,1000,74500,74033,Bernex,74,,,740330000A4583,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675674,46.359573
2020-1058969,2020-07-23,000001,Vente,122000,149,,RTE DE LA MAIRIE,1000,74500,74033,Bernex,74,,,740330000A4583,,,2,,26,,46,54.49,,,,,3,2,Appartement,51,3,,,,,,6.675674,46.359573
2020-1058982,2020-07-30,000001,Vente,39000,296,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,7,17.15,,,,,,,,,1,2,Appartement,18,1,,,,,,6.679292,46.356711
2020-1058982,2020-07-30,000001,Vente,39000,296,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679292,46.356711
2020-1059017,2020-08-05,000001,Vente,49000,,,CREUSAZ,B081,74500,74033,Bernex,74,,,740330000A3482,,,,,,,,,,,,,0,,,,,S,sols,,,342,6.684856,46.367564
2020-1059124,2020-08-24,000001,Vente,145000,,,PACCOT,B171,74500,74033,Bernex,74,,,740330000B2544,,,,,,,,,,,,,0,,,,,T,terres,,,630,6.6974,46.359297
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2676,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.662627,46.356132
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2682,,,,,,,,,,,,,0,,,,,J,jardins,,,16,6.662544,46.35633
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2716,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.662593,46.356112
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2718,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1,6.66261,46.356074
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,6.662509,46.356233
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2721,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.662464,46.356317
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,6.662709,46.356391
2020-1059180,2020-08-07,000001,Vente,345000,,,CHEZ MACON,B046,74500,74033,Bernex,74,,,740330000D2792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,6.662765,46.356244
2020-1059189,2020-08-11,000001,Vente,161150,149,,RTE DE LA MAIRIE,1000,74500,74033,Bernex,74,,,740330000A4583,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675674,46.359573
2020-1059189,2020-08-11,000001,Vente,161150,149,,RTE DE LA MAIRIE,1000,74500,74033,Bernex,74,,,740330000A4583,,,30,,37,,,,,,,,2,2,Appartement,90,5,,,,,,6.675674,46.359573
2020-1059189,2020-08-11,000001,Vente,161150,149,,RTE DE LA MAIRIE,1000,74500,74033,Bernex,74,,,740330000A4583,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675674,46.359573
2020-1059261,2020-09-03,000001,Vente,409352,265,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2877,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,624,6.678832,46.357198
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,2,Appartement,114,5,PP,prés plantes,,,900,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,900,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,2,Appartement,49,3,PP,prés plantes,,,900,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,2,Appartement,38,1,PP,prés plantes,,,900,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,300,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,300,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,1493,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000B0645,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,300,6.693914,46.359191
2020-1059314,2020-08-19,000001,Vente,474650,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2491,,,,,,,,,,,,,0,,,,,P,prés,,,712,6.693726,46.358893
2020-1059314,2020-08-19,000001,Vente,474650,,,CHARMET,B039,74500,74033,Bernex,74,,,740330000B2494,,,,,,,,,,,,,0,,,,,P,prés,,,165,6.693643,46.359041
2020-1059478,2020-09-07,000001,Vente,125000,,,LANGIN,B137,74500,74033,Bernex,74,,,740330000D2590,,,,,,,,,,,,,0,,,,,T,terres,,,576,6.677146,46.356494
2020-1059478,2020-09-07,000001,Vente,125000,,,LANGIN,B137,74500,74033,Bernex,74,,,740330000D2592,,,,,,,,,,,,,0,,,,,T,terres,,,423,6.67717,46.35661
2020-1059537,2020-09-08,000001,Vente,222330,150,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A4182,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677008,46.361389
2020-1059537,2020-09-08,000001,Vente,222330,150,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A4182,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677008,46.361389
2020-1059537,2020-09-08,000001,Vente,222330,150,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A4182,,,11,93.18,,,,,,,,,1,2,Appartement,86,4,,,,,,6.677008,46.361389
2020-1059553,2020-09-09,000001,Vente,278000,,,LANGIN,B137,74500,74033,Bernex,74,,,740330000D2704,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.680206,46.357364
2020-1059553,2020-09-09,000001,Vente,278000,41,,IMP DE LANGIN,0945,74500,74033,Bernex,74,,,740330000D2932,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,280,6.679949,46.357647
2020-1059618,2020-09-17,000001,Vente,1900,,,FIN DE LA RASSE,B099,74500,74033,Bernex,74,,,740330000A1879,,,,,,,,,,,,,0,,,,,T,terres,,,633,6.681363,46.358887
2020-1059618,2020-09-17,000001,Vente,1900,,,FIN DE LA RASSE,B099,74500,74033,Bernex,74,,,740330000A1879,,,,,,,,,,,,,0,,,,,T,terres,,,632,6.681363,46.358887
2020-1059620,2020-09-17,000001,Vente,8560,,,VERS LA SCIE,B265,74500,74033,Bernex,74,,,740330000A1786,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.686313,46.358765
2020-1059686,2020-09-14,000001,Vente,157650,809,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A3995,,,7,,9,74.46,,,,,,,2,2,Appartement,60,3,,,,,,6.685112,46.35991
2020-1059686,2020-09-14,000001,Vente,157650,809,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A3995,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685112,46.35991
2020-1059803,2020-10-02,000001,Vente,105000,17,,RTE DU CHAMP DE FOIRE,0170,74500,74033,Bernex,74,,,740330000A4513,,,6,32.41,,,,,,,,,1,2,Appartement,32,2,,,,,,6.676222,46.359145
2020-1059803,2020-10-02,000001,Vente,105000,17,,RTE DU CHAMP DE FOIRE,0170,74500,74033,Bernex,74,,,740330000A4513,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676222,46.359145
2020-1059879,2020-10-06,000001,Vente,106737,17,,RTE DU CHAMP DE FOIRE,0170,74500,74033,Bernex,74,,,740330000A4513,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676222,46.359145
2020-1059879,2020-10-06,000001,Vente,106737,17,,RTE DU CHAMP DE FOIRE,0170,74500,74033,Bernex,74,,,740330000A4513,,,1,32.19,,,,,,,,,1,2,Appartement,32,1,,,,,,6.676222,46.359145
2020-1059889,2020-10-07,000001,Vente,201300,1127,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A1580,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.689342,46.3598
2020-1059889,2020-10-07,000001,Vente,201300,1127,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A1580,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.689342,46.3598
2020-1059889,2020-10-07,000001,Vente,201300,1127,,RTE DE LA DENT D OCHE,0570,74500,74033,Bernex,74,,,740330000A1580,,,8,74.21,,,,,,,,,1,2,Appartement,74,4,,,,,,6.689342,46.3598
2020-1060252,2020-10-27,000001,Vente,53750,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,367,22.43,,,,,,,,,1,2,Appartement,22,2,,,,,,6.690805,46.357544
2020-1060252,2020-10-27,000001,Vente,53750,5736,,LA FOULY,B106,74500,74033,Bernex,74,,,740330000C2100,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.690805,46.357544
2020-1060296,2020-10-08,000002,Vente,286470,,,LES PLATES,B197,74500,74033,Bernex,74,,,740330000A4786,,,,,,,,,,,,,0,,,,,T,terres,,,2038,,
2020-1060296,2020-10-08,000002,Vente,286470,,,LES PLATES,B197,74500,74033,Bernex,74,,,740330000A4788,,,,,,,,,,,,,0,,,,,T,terres,,,1145,,
2020-1060365,2020-10-23,000001,Vente,35865,296,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679292,46.356711
2020-1060365,2020-10-23,000001,Vente,35865,296,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D2472,,,28,17.77,,,,,,,,,1,2,Appartement,18,1,,,,,,6.679292,46.356711
2020-1060521,2020-10-26,000001,Vente,135000,,,FOND DE CREUSAZ,B101,74500,74033,Bernex,74,,,740330000A4162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,6.684225,46.36645
2020-1060583,2020-11-03,000001,Vente,679770,100,,IMP DES GRANDS CHAMPS,0850,74500,74033,Bernex,74,,,740330000A4534,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,788,6.675359,46.368736
2020-1060583,2020-11-03,000001,Vente,679770,,,BENAND,B007,74500,74033,Bernex,74,,,740330000A4547,,,,,,,,,,,,,0,,,,,T,terres,,,135,6.675557,46.368579
2020-1060583,2020-11-03,000001,Vente,679770,,,BENAND,B007,74500,74033,Bernex,74,,,740330000A4550,,,,,,,,,,,,,0,,,,,T,terres,,,689,6.676518,46.368417
2020-1060597,2020-11-18,000001,Vente,122000,1190,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000C2101,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.689951,46.356719
2020-1060597,2020-11-18,000001,Vente,122000,1190,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000C2101,,,106,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.689951,46.356719
2020-1060615,2020-11-12,000001,Vente,92000,423,,RTE DU TELESIEGE,1560,74500,74033,Bernex,74,,,740330000D1887,,,248,,273,27.21,,,,,,,2,2,Appartement,17,1,,,,,,6.680714,46.35719