siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200286,00011,21720028600011,O,1983-03-01,02,2019,,2021-10-27T08:10:15,true,4,,27,,RUE,DE LA TOUR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.401425,47.759558,0.95,housenumber,27 Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515_00027,G,27 RUE DE LA TOUR,
217200286,00029,21720028600029,O,1983-12-21,02,2019,,2021-10-27T08:10:15,false,5,,1,B,RUE,DE LA TOUR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.402791,47.756681,0.85,housenumber,1bis Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515_00001_bis,G,1BIS RUE DE LA TOUR,
217200286,00037,21720028600037,O,1997-01-01,NN,,,2019-11-21T10:38:26,false,3,MAIRIE,27,,RUE,DE LA TOUR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.401425,47.759558,0.95,housenumber,27 Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515_00027,G,27 RUE DE LA TOUR,
217200286,00045,21720028600045,O,2002-02-01,NN,,,2019-11-21T10:38:26,false,3,MAIRIE,27,,RUE,DE LA TOUR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.401425,47.759558,0.95,housenumber,27 Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515_00027,G,27 RUE DE LA TOUR,
257200873,00012,25720087300012,O,1983-03-01,02,2018,,2020-08-25T10:20:37,true,5,MAIRIE,27,,RUE,DE LA TOUR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.401425,47.759558,0.95,housenumber,27 Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515_00027,G,27 RUE DE LA TOUR,
267200830,00011,26720083000011,O,1983-03-01,NN,,,2019-11-21T10:38:26,true,4,MAIRIE,27,,RUE,DE LA TOUR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.401425,47.759558,0.95,housenumber,27 Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515_00027,G,27 RUE DE LA TOUR,
306883083,00017,30688308300017,O,1976-01-01,NN,,,2019-11-21T10:38:26,true,6,,,,,CHENECHAT,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
309240273,00024,30924027300024,O,1986-01-01,NN,,,2019-11-21T10:38:26,false,3,,,,LD,LE PETIT COQ,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.370817,47.748234,0.94,locality,Le Petit Coq 72500 Beaumont-Pied-de-Bœuf,72028_B625,G,LE PETIT COQ,
310058656,00011,31005865600011,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,LES LANDES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.374866,47.747225,0.92,locality,Les Vieilles Landes 72500 Beaumont-Pied-de-Bœuf,72028_B991,G,LES VIEILLES LANDES,
310642236,00015,31064223600015,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,LE PATIS VERT,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,0.391002,47.760138,0.94,locality,Le Patis Vert 72500 Beaumont-Pied-de-Bœuf,72028_B587,G,LE PATIS VERT,
311494355,00010,31149435500010,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,BOURG,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,0.401584,47.75931,0.44,street,Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515,G,RUE DE LA TOUR,
311634612,00015,31163461200015,O,,NN,,,2019-11-21T10:38:26,true,1,,,,LD,LA BORDE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,0.412945,47.759844,0.91,locality,La Borde Turquie 72500 Beaumont-Pied-de-Bœuf,72028_B060,G,LA BORDE TURQUIE,
318386042,00010,31838604200010,O,1980-01-01,NN,,4391BZ,2019-11-21T10:38:26,true,6,,,,,LE BOULAY,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,82.30Z,NAFRev2,N,0.403123,47.751806,0.55,locality,Le Grand Moulin 72500 Beaumont-Pied-de-Bœuf,72028_B377,G,LE GRAND MOULIN,
318554771,00051,31855477100051,O,2008-02-01,,,,2019-11-21T10:38:26,false,3,,,,,LA BENARDIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2012-08-07,F,LA FEUILLE ENCREE,,,,18.12Z,NAFRev2,N,0.374364,47.739974,0.94,street,La Benardiere 72500 Beaumont-Pied-de-Bœuf,72028_ueharc,G,LA BENARDIERE,
319405114,00012,31940511400012,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,BEL AIR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.56,NAP,N,0.393026,47.748473,0.94,locality,Bel Air 72500 Beaumont-Pied-de-Bœuf,72028_B024,G,BEL AIR,
323559468,00018,32355946800018,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323730275,00027,32373027500027,O,1995-10-11,NN,,,2019-11-21T10:38:26,true,1,,,,,LES BOULINIERES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.358493,47.746142,0.56,street,Les Hurlieres 72500 Beaumont-Pied-de-Bœuf,72028_8fo471,G,LES HURLIERES,
326363116,00012,32636311600012,O,1982-11-01,NN,,,2019-11-21T10:38:26,true,4,,,,,LE BOURG,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,0.399326,47.756318,0.6,locality,Le Point du Jour 72500 Beaumont-Pied-de-Bœuf,72028_B775,G,LE POINT DU JOUR,
327827937,00043,32782793700043,O,2009-01-01,,,,2021-02-23T10:49:15,false,1,,2,B,RTE,DES BLANCS,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.10Z,NAFRev2,N,0.400105,47.760093,0.74,housenumber,2bis Route des Blancs 72500 Beaumont-Pied-de-Bœuf,72028_0050_00002_bis,G,2BIS ROUTE DES BLANCS,
329553341,00010,32955334100010,O,,,,,2019-11-21T10:38:26,true,1,,,,LD,BEAUSOLEIL,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,0.402478,47.759024,0.93,street,Rue Beausoleil 72500 Beaumont-Pied-de-Bœuf,72028_c21r11,G,RUE BEAUSOLEIL,
329688428,00013,32968842800013,O,1984-04-09,NN,,,2019-11-21T10:38:26,true,4,,,,LD,LA CHAPELLE LE PETIT COQ,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,0.370817,47.748234,0.57,locality,Le Petit Coq 72500 Beaumont-Pied-de-Bœuf,72028_B625,G,LE PETIT COQ,
332084565,00024,33208456500024,O,1996-09-13,NN,,,2019-11-21T10:38:26,true,4,,,,,LE COTTAGE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.7C,NAF1993,N,0.38594,47.766267,0.43,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
332221076,00018,33222107600018,O,1985-04-04,NN,,,2019-11-21T10:38:26,true,3,,,,LD,LE GROSEILLIER,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.403559,47.767525,0.33,street,Lieu Dit le Clos Maillard 72500 Beaumont-Pied-de-Bœuf,72028_B254,G,LIEU DIT LE CLOS MAILLARD,
334511144,00019,33451114400019,O,,NN,,,2019-11-21T10:38:26,true,1,,,,LD,LA HOUDONNIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.12,NAP,N,0.393257,47.744186,0.56,street,La Buissonniere 72500 Beaumont-Pied-de-Bœuf,72028_y36xep,G,LA BUISSONNIERE,
337528400,00035,33752840000035,O,2009-02-12,NN,,,2019-11-21T10:38:26,false,3,,,,,LES CAVIERS,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.376622,47.75551,0.4,locality,Les Grands Champs 72500 Beaumont-Pied-de-Bœuf,72028_B419,G,LES GRANDS CHAMPS,
338531437,00022,33853143700022,O,1900-01-01,NN,,,2019-11-21T10:38:26,false,4,,,,,BOURG,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,0.401584,47.75931,0.44,street,Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515,G,RUE DE LA TOUR,
340242288,00017,34024228800017,O,1987-02-11,NN,,,2020-03-18T18:27:38,true,4,,,,,LE BOURG,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,0.399326,47.756318,0.6,locality,Le Point du Jour 72500 Beaumont-Pied-de-Bœuf,72028_B775,G,LE POINT DU JOUR,
341266666,00013,34126666600013,O,1987-05-11,NN,,,2019-11-21T10:38:26,true,3,,,,,BEL AIR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.393026,47.748473,0.94,locality,Bel Air 72500 Beaumont-Pied-de-Bœuf,72028_B024,G,BEL AIR,
341514230,00018,34151423000018,O,1987-04-01,NN,,,2019-11-21T10:38:26,true,3,,,,,LA GUERRERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2G,NAFRev1,N,0.386576,47.766868,0.44,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
342730744,00048,34273074400048,O,1987-10-26,NN,,,2019-11-21T10:38:26,true,3,,,,,MOULIN D HUIZE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.403123,47.751806,0.45,locality,Le Grand Moulin 72500 Beaumont-Pied-de-Bœuf,72028_B377,G,LE GRAND MOULIN,
344050679,00010,34405067900010,O,1988-02-01,NN,,,2019-11-21T10:38:26,true,4,,,,,BEAUREGARD,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.39081,47.763473,0.77,locality,Beau Regard 72500 Beaumont-Pied-de-Bœuf,72028_B021,G,BEAU REGARD,
377654744,00012,37765474400012,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,BOURG,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,0.401584,47.75931,0.44,street,Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515,G,RUE DE LA TOUR,
378300198,00017,37830019800017,O,1990-05-29,NN,,,2019-11-21T10:38:26,true,3,,,,LD,ROCHEMIETTE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
379442486,00021,37944248600021,O,2010-01-01,,,,2019-11-21T10:38:26,true,2,,,,,MAZOUILLET,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
379759699,00067,37975969900067,O,1995-05-18,NN,,,2019-11-21T10:38:26,true,1,,,,,LA COUETTERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,74.1J,NAF1993,N,0.386576,47.766868,0.92,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
380361568,00013,38036156800013,O,1991-01-01,NN,,,2019-11-21T10:38:26,true,4,,,,LD,LE PETIT COQ,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,20.4Z,NAFRev1,O,0.370817,47.748234,0.94,locality,Le Petit Coq 72500 Beaumont-Pied-de-Bœuf,72028_B625,G,LE PETIT COQ,
380995795,00024,38099579500024,O,1997-09-26,NN,,,2019-11-21T10:38:26,true,3,,,,,LA CHAPELLE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.38594,47.766267,0.54,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
381561976,00022,38156197600022,O,1992-01-25,NN,,,2019-11-21T10:38:26,true,1,,,,,LA LEVRAUDIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,0.374364,47.739974,0.45,street,La Benardiere 72500 Beaumont-Pied-de-Bœuf,72028_ueharc,G,LA BENARDIERE,
382386779,00021,38238677900021,O,1995-01-01,NN,,,2019-11-21T10:38:26,true,4,,,,,LA COUETTERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,O,0.386576,47.766868,0.92,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
389391509,00061,38939150900061,O,2019-12-21,01,2019,,2021-10-27T08:16:55,true,1,,,,,FERME DE LA COUETTERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,62.02A,NAFRev2,N,0.386576,47.766868,0.94,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
389915422,00023,38991542200023,O,1995-10-21,,,,2019-11-21T10:38:26,true,3,,,,,LE BOIS DE LA SOU,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368273,47.748701,0.94,locality,Le Bois de la Sou 72500 Beaumont-Pied-de-Bœuf,72028_B048,G,LE BOIS DE LA SOU,
389922873,00010,38992287300010,O,1992-10-14,NN,,,2019-11-21T10:38:26,true,3,,,,,MAIRIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.365164,47.750077,0.64,locality,La Petite Metairie 72500 Beaumont-Pied-de-Bœuf,72028_B656,G,LA PETITE METAIRIE,
391364510,00019,39136451000019,O,1993-05-27,NN,,,2019-11-21T10:38:26,true,3,,,,,LE COTTAGE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.38594,47.766267,0.43,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
393970405,00014,39397040500014,O,1994-01-01,NN,,,2019-11-21T10:38:26,true,3,,,,,LA GUERRERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,0.386576,47.766868,0.44,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
398237610,00033,39823761000033,O,2005-07-01,11,2019,1624ZA,2021-10-27T08:24:23,true,2,,,,,LE PETIT COQ,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,0.370817,47.748234,0.94,locality,Le Petit Coq 72500 Beaumont-Pied-de-Bœuf,72028_B625,G,LE PETIT COQ,
402208045,00011,40220804500011,O,1995-09-06,NN,,,2019-11-21T10:38:26,true,3,,,,LD,LE BOIS DE LA SOU,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,60.2L,NAFRev1,N,0.368273,47.748701,0.94,locality,Le Bois de la Sou 72500 Beaumont-Pied-de-Bœuf,72028_B048,G,LE BOIS DE LA SOU,
402870828,00017,40287082800017,O,,NN,,,2019-11-21T10:38:26,true,1,,,,,BOURG,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,0.401584,47.75931,0.44,street,Rue de la Tour 72500 Beaumont-Pied-de-Bœuf,72028_0515,G,RUE DE LA TOUR,
403022726,00018,40302272600018,O,1995-10-01,NN,,,2019-11-21T10:38:26,true,4,,,,,LE COTTAGE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,92.6C,NAF1993,O,0.38594,47.766267,0.43,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
404867244,00018,40486724400018,O,1996-04-15,NN,,,2019-11-21T10:38:26,false,4,,,,,LA ROUSSELIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1998-12-25,F,TC EXPRESS,,,,60.2L,NAF1993,N,0.402237,47.763205,0.56,street,Lieu Dit la Rateliere 72500 Beaumont-Pied-de-Bœuf,72028_n88se4,G,LIEU DIT LA RATELIERE,
410116255,00010,41011625500010,O,1996-11-01,NN,,,2019-11-21T10:38:26,true,4,,,,,PIED DE BOEUF,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,0.393658,47.768619,0.94,locality,Pied de Boeuf 72500 Beaumont-Pied-de-Bœuf,72028_B764,G,PIED DE BOEUF,
412456782,00017,41245678200017,O,1997-04-01,NN,,,2019-11-21T10:38:26,true,4,,,,,LA CHAPELLE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,O,0.38594,47.766267,0.54,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
413334434,00011,41333443400011,O,1982-12-31,NN,,,2019-11-21T10:38:26,true,4,,,,,LA BORDE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,0.412945,47.759844,0.91,locality,La Borde Turquie 72500 Beaumont-Pied-de-Bœuf,72028_B060,G,LA BORDE TURQUIE,
413334442,00014,41333444200014,O,1982-12-31,NN,,,2019-11-21T10:38:26,true,5,,,,,LA BOUSSARDIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.374364,47.739974,0.63,street,La Benardiere 72500 Beaumont-Pied-de-Bœuf,72028_ueharc,G,LA BENARDIERE,
413334459,00018,41333445900018,O,1982-12-31,NN,,,2019-11-21T10:38:26,true,5,,,,,LA SIONNERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,0.386576,47.766868,0.44,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
413334467,00011,41333446700011,O,1985-08-01,NN,,,2019-11-21T10:38:26,true,3,,,,,LA VALERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.38594,47.766267,0.51,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
413334475,00014,41333447500014,O,1982-12-31,NN,,,2020-12-19T03:36:49,true,5,,,,,LES LANDES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,0.374866,47.747225,0.92,locality,Les Vieilles Landes 72500 Beaumont-Pied-de-Bœuf,72028_B991,G,LES VIEILLES LANDES,
413334483,00018,41333448300018,O,1988-12-31,NN,,,2019-11-21T10:38:26,true,1,,,,,LES BOUHOMMIERES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.1G,NAF1993,N,0.358493,47.746142,0.52,street,Les Hurlieres 72500 Beaumont-Pied-de-Bœuf,72028_8fo471,G,LES HURLIERES,
413334491,00011,41333449100011,O,1987-12-31,NN,,,2019-11-21T10:38:26,true,3,,,,,LA PETOUZERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.365164,47.750077,0.54,locality,La Petite Metairie 72500 Beaumont-Pied-de-Bœuf,72028_B656,G,LA PETITE METAIRIE,
413334509,00010,41333450900010,O,1988-12-31,NN,,,2021-09-28T16:54:45,true,6,,,,,BEL AIR,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,01.41Z,NAFRev2,N,0.393026,47.748473,0.94,locality,Bel Air 72500 Beaumont-Pied-de-Bœuf,72028_B024,G,BEL AIR,
413339425,00022,41333942500022,O,2001-02-15,NN,,,2019-11-21T10:38:26,true,4,,,,,LE GRAND MOULIN,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,11.01Z,NAFRev2,N,0.403123,47.751806,0.94,locality,Le Grand Moulin 72500 Beaumont-Pied-de-Bœuf,72028_B377,G,LE GRAND MOULIN,
414711390,00024,41471139000024,O,2007-06-21,,,,2021-02-23T11:37:08,true,2,,,,,LA GUILLONNIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.393257,47.744186,0.54,street,La Buissonniere 72500 Beaumont-Pied-de-Bœuf,72028_y36xep,G,LA BUISSONNIERE,
414926220,00016,41492622000016,O,1985-01-01,NN,,,2019-11-21T10:38:26,true,3,,,,,LA PETOUZERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.365164,47.750077,0.54,locality,La Petite Metairie 72500 Beaumont-Pied-de-Bœuf,72028_B656,G,LA PETITE METAIRIE,
414926238,00018,41492623800018,O,1982-12-31,NN,,,2019-11-21T10:38:26,true,3,PIED DE BOEUF,,,,PIED DE BOEUF,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.393658,47.768619,0.94,locality,Pied de Boeuf 72500 Beaumont-Pied-de-Bœuf,72028_B764,G,PIED DE BOEUF,
414926246,00011,41492624600011,O,1982-12-31,NN,,,2019-11-21T10:38:26,true,4,,,,,LA HOUDONNIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.393257,47.744186,0.56,street,La Buissonniere 72500 Beaumont-Pied-de-Bœuf,72028_y36xep,G,LA BUISSONNIERE,
414926253,00017,41492625300017,O,1990-12-31,01,2019,,2021-10-27T08:38:27,true,3,,,,,LES HURLIERES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.358493,47.746142,0.94,street,Les Hurlieres 72500 Beaumont-Pied-de-Bœuf,72028_8fo471,G,LES HURLIERES,
414926253,00025,41492625300025,O,2018-06-30,,,,2021-02-23T11:37:23,false,1,,,,,LES HURLIERES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.99A,NAFRev2,N,0.358493,47.746142,0.94,street,Les Hurlieres 72500 Beaumont-Pied-de-Bœuf,72028_8fo471,G,LES HURLIERES,
414926261,00010,41492626100010,O,1990-01-01,NN,,,2019-11-21T10:38:26,true,1,,,,,LA LEVRAUDIERE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1G,NAF1993,N,0.374364,47.739974,0.45,street,La Benardiere 72500 Beaumont-Pied-de-Bœuf,72028_ueharc,G,LA BENARDIERE,
415174374,00017,41517437400017,O,1985-01-01,NN,,,2019-11-21T10:38:26,true,5,,,,,LA BINETTERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.386576,47.766868,0.6,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
415175918,00010,41517591800010,O,1985-01-01,NN,,,2019-11-21T10:38:26,true,4,MME FROGER JEANNINE,,,,,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
419434717,00015,41943471700015,O,1998-05-01,NN,,,2019-11-21T10:38:26,true,6,LA VALERIE,,,,LA VALERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.38594,47.766267,0.51,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
421068347,00010,42106834700010,O,1998-12-01,NN,,,2019-11-21T10:38:26,false,6,,,,,LA CROCHERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,O,0.386576,47.766868,0.5,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
421068347,00028,42106834700028,O,2016-09-01,,,,2021-02-23T11:42:16,true,1,,,,,LES GRANDS CHAMPS,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,0.376622,47.75551,0.94,locality,Les Grands Champs 72500 Beaumont-Pied-de-Bœuf,72028_B419,G,LES GRANDS CHAMPS,
422872861,00014,42287286100014,O,1992-09-01,NN,,,2019-11-21T10:38:26,true,4,,,,,LA COUETTERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,0.386576,47.766868,0.92,street,Ferme de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_B319,G,FERME DE LA COUETTERIE,
423946300,00013,42394630000013,O,1999-06-28,NN,,,2019-11-21T10:38:26,true,3,,,,,LES BONHOMMIERES,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.358493,47.746142,0.52,street,Les Hurlieres 72500 Beaumont-Pied-de-Bœuf,72028_8fo471,G,LES HURLIERES,
428798714,00039,42879871400039,O,2011-02-08,,,,2019-11-21T10:38:26,true,2,,,,,LA FAVERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.32A,NAFRev2,N,0.38594,47.766267,0.51,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
428884399,00018,42888439900018,O,1999-11-01,NN,,,2019-11-21T10:38:26,true,1,,,,,LA LEIGERIE,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,0.38594,47.766267,0.54,street,Le Château de la Couetterie 72500 Beaumont-Pied-de-Bœuf,72028_C010,G,LE CHATEAU DE LA COUETTERIE,
429069321,00017,42906932100017,O,2000-01-01,NN,,,2019-11-21T10:38:26,false,3,,,,,LE BIOU,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.368273,47.748701,0.57,locality,Le Bois de la Sou 72500 Beaumont-Pied-de-Bœuf,72028_B048,G,LE BOIS DE LA SOU,
429821838,00019,42982183800019,O,2000-03-07,NN,,,2019-11-21T10:38:26,true,7,,,,,LE PIN,72500,BEAUMONT-PIED-DE-BOEUF,,,72028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,0.39976,47.762266,0.77,locality,Le Pain Benit 72500 Beaumont-Pied-de-Bœuf,72028_B581,G,LE PAIN BENIT,