id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25222,2020-02-04,000001,Vente,2000,,,LES MILLETS,B098,03230,03074,Chevagnes,03,,,030740000I0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2190,3.609715,46.604576
2020-25222,2020-02-04,000001,Vente,2000,,,LES MILLETS,B098,03230,03074,Chevagnes,03,,,030740000I0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4040,3.610625,46.604893
2020-25477,2020-03-25,000001,Vente,52000,4,,N ROUTE NATIONALE,0006,03230,03074,Chevagnes,03,,,030740000K0342,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,493,3.553876,46.611878
2020-25477,2020-03-25,000001,Vente,52000,,,LE BOURG,B026,03230,03074,Chevagnes,03,,,030740000K0343,,,,,,,,,,,,,0,,,,,J,jardins,,,632,3.554338,46.61217
2020-25667,2020-05-29,000001,Vente,180000,69,,CHE DE LA BARAUDE,0020,03230,03074,Chevagnes,03,,,030740000E0276,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,866,3.526835,46.588766
2020-25667,2020-05-29,000001,Vente,180000,69,,CHE DE LA BARAUDE,0020,03230,03074,Chevagnes,03,,,030740000E0276,,,,,,,,,,,,,0,1,Maison,83,2,T,terres,,,3190,3.526835,46.588766
2020-25667,2020-05-29,000001,Vente,180000,69,,CHE DE LA BARAUDE,0020,03230,03074,Chevagnes,03,,,030740000E0276,,,,,,,,,,,,,0,1,Maison,83,2,J,jardins,,,1041,3.526835,46.588766
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,80602,,
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0089,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,765,3.525882,46.623016
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,7000,3.526345,46.623035
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,3250,3.527835,46.622793
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,5125,3.526746,46.622687
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,3.527383,46.622242
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,10020,3.528337,46.622405
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,17235,3.529667,46.622453
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,33762,3.532455,46.621925
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,22415,3.530995,46.622794
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,1715,3.529841,46.623053
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0099,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1535,3.530019,46.623075
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0100,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,3.529649,46.623286
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.529508,46.623784
2020-25695,2020-05-26,000001,Vente,500000,5203,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0102,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,6780,3.528632,46.623194
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.528823,46.623659
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,1602,3.528823,46.623659
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,9450,3.529,46.624072
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,144467,3.530062,46.625195
2020-25695,2020-05-26,000001,Vente,500000,,,LES GOURANDS VIEUX,B078,03230,03074,Chevagnes,03,,,030740000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,36905,3.531177,46.627354
2020-25695,2020-05-26,000001,Vente,500000,,,LES MOUILLERES,B104,03230,03074,Chevagnes,03,,,030740000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,116521,3.529824,46.6204
2020-25695,2020-05-26,000001,Vente,500000,,,LES MOUILLERES,B104,03230,03074,Chevagnes,03,,,030740000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,25695,3.523934,46.618675
2020-25695,2020-05-26,000001,Vente,500000,,,LES NOYERS,B107,03230,03074,Chevagnes,03,,,030740000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,43685,,
2020-25695,2020-05-26,000001,Vente,500000,,,LES MOUILLERES,B104,03230,03074,Chevagnes,03,,,030740000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,127014,3.528333,46.618713
2020-25695,2020-05-26,000001,Vente,500000,,,LES MOUILLERES,B104,03230,03074,Chevagnes,03,,,030740000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,9500,3.524764,46.617579
2020-25695,2020-05-26,000001,Vente,500000,,,LES MOUILLERES,B104,03230,03074,Chevagnes,03,,,030740000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,304,3.530892,46.617393
2020-25695,2020-05-26,000001,Vente,500000,,,LES BOULAS,B024,03230,03074,Chevagnes,03,,,030740000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,31605,,
2020-25695,2020-05-26,000001,Vente,500000,,,BRUYERES DE GOURAUDS,B032,03230,03074,Chevagnes,03,,,030740000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,121684,3.515585,46.615908
2020-25695,2020-05-26,000001,Vente,500000,,,BRUYERES DE GOURAUDS,B032,03230,03074,Chevagnes,03,,,030740000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,70604,3.521832,46.617199
2020-25741,2020-06-03,000001,Vente,100000,3,,PL SAINT JEAN,0010,03230,03074,Chevagnes,03,,,030740000K0153,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,730,3.551423,46.612439
2020-25741,2020-06-03,000001,Vente,100000,,,LE BOURG,B026,03230,03074,Chevagnes,03,,,030740000K0154,,,,,,,,,,,,,0,,,,,J,jardins,,,889,3.551412,46.612662
2020-25765,2020-06-09,000001,Vente,600,,,LE BOURG,B026,03230,03074,Chevagnes,03,,,030740000K0344,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.554505,46.612233
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0088,,,,,,,,,,,,,0,,,,,P,prés,,,20135,3.544642,46.587355
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0089,,,,,,,,,,,,,0,,,,,P,prés,,,23385,3.545924,46.586747
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,32445,3.547107,46.587559
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0091,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1240,3.547676,46.587838
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1665,3.549724,46.588063
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0098,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,5134,,
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0100,,,,,,,,,,,,,0,,,,,T,terres,,,16310,3.550579,46.587563
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,26563,,
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0311,,,,,,,,,,,,,0,,,,,P,prés,,,2815,3.549535,46.58848
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,1395,3.550302,46.588369
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,1095,3.548785,46.586788
2020-26051,2020-08-27,000001,Vente,61000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,1553,3.550723,46.58688
2020-26063,2020-08-27,000001,Vente,184000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0092,,,,,,,,,,,,,0,,,,,P,prés,,,354,3.544707,46.588611
2020-26063,2020-08-27,000001,Vente,184000,5153,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0093,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,7263,3.548467,46.588061
2020-26063,2020-08-27,000001,Vente,184000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0096,,,,,,,,,,,,,0,,,,,S,sols,,,1550,,
2020-26063,2020-08-27,000001,Vente,184000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0097,,,,,,,,,,,,,0,,,,,S,sols,,,1960,,
2020-26063,2020-08-27,000001,Vente,184000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0314,,,,,,,,,,,,,0,,,,,S,sols,,,693,,
2020-26063,2020-08-27,000001,Vente,184000,,,LES JACQUETS,B091,03230,03074,Chevagnes,03,,,030740000F0314,,,,,,,,,,,,,0,,,,,P,prés,,,5300,,
2020-26125,2020-09-02,000001,Vente,70000,5,,IMP DES SAULES,0150,03230,03074,Chevagnes,03,,,030740000F0248,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,525,3.548418,46.607829
2020-26234,2020-09-25,000001,Vente,35120,3,,LES BIBELETS,B156,03230,03074,Chevagnes,03,,,030740000K0146,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1428,3.549983,46.612977
2020-26234,2020-09-25,000001,Vente,35120,3,,LES BIBELETS,B156,03230,03074,Chevagnes,03,,,030740000K0146,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1428,3.549983,46.612977
2020-26234,2020-09-25,000001,Vente,35120,3,,LES BIBELETS,B156,03230,03074,Chevagnes,03,,,030740000K0146,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1428,3.549983,46.612977
2020-26289,2020-09-30,000001,Vente,60000,18,,N ROUTE NATIONALE,0006,03230,03074,Chevagnes,03,,,030740000K0086,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1058,3.549347,46.609987
2020-26289,2020-09-30,000001,Vente,60000,18,,N ROUTE NATIONALE,0006,03230,03074,Chevagnes,03,,,030740000K0086,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,1058,3.549347,46.609987
2020-26289,2020-09-30,000001,Vente,60000,18,,N ROUTE NATIONALE,0006,03230,03074,Chevagnes,03,,,030740000K0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,3.549347,46.609987
2020-26289,2020-09-30,000001,Vente,60000,18,,N ROUTE NATIONALE,0006,03230,03074,Chevagnes,03,,,030740000K0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,3.549347,46.609987
2020-26289,2020-09-30,000001,Vente,60000,18,,N ROUTE NATIONALE,0006,03230,03074,Chevagnes,03,,,030740000K0086,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1058,3.549347,46.609987
2020-26289,2020-09-30,000001,Vente,60000,,,LE BOURG,B026,03230,03074,Chevagnes,03,,,030740000K0087,,,,,,,,,,,,,0,,,,,J,jardins,,,2012,3.549034,46.610272
2020-26397,2020-10-16,000001,Vente,125000,22,,RTE DE PARAY LE FRESIL,0008,03230,03074,Chevagnes,03,,,030740000B0209,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,740,3.554681,46.614222
2020-26771,2020-12-09,000001,Vente,80000,6,,LA MADELEINE,B157,03230,03074,Chevagnes,03,,,030740000K0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,626,3.553585,46.612038
2020-26771,2020-12-09,000001,Vente,80000,8,,LA MADELEINE,B157,03230,03074,Chevagnes,03,,,030740000K0241,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.553591,46.612116
