siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202887,00016,21620288700016,O,1983-03-01,12,2018,,2020-08-25T10:18:16,true,4,,1,,RUE,CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.287661,50.669508,0.79,housenumber,1 Rue de Cauchie 62129 Ecques,62288_0044_00001,G,1 RUE DE CAUCHIE,
216202887,00024,21620288700024,O,1983-12-21,NN,,,2006-03-23T16:34:08,false,3,HAMEAU DE COUBRONNE,,,RUE,D'ISLENGHEM,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2002-09-02,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.28453,50.670323,0.94,street,Rue d'Islenghem 62129 Ecques,62288_0049,G,RUE D ISLENGHEM,
216202887,00032,21620288700032,O,1983-12-21,03,2018,,2020-08-25T10:18:16,false,3,,,,,LA PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.287001,50.669583,0.94,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
216202887,00040,21620288700040,O,1984-09-01,02,2018,,2020-08-25T10:18:16,false,3,,,,RUE,DE CLARQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.286915,50.669298,0.94,street,Rue de Clarques 62129 Ecques,62288_0045,G,RUE DE CLARQUES,
216202887,00057,21620288700057,O,1995-12-25,NN,,,2017-04-28T09:03:28,false,3,MAIRIE,1,,RUE,CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.287661,50.669508,0.79,housenumber,1 Rue de Cauchie 62129 Ecques,62288_0044_00001,G,1 RUE DE CAUCHIE,
216202887,00065,21620288700065,O,2016-01-25,03,2018,,2020-08-25T10:18:16,false,2,,16,B,RUE,CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2018-01-14,A,ALSH,,,,88.91A,NAFRev2,O,2.287661,50.669508,0.56,street,Rue de Cauchie 62129 Ecques,62288_0044,G,RUE DE CAUCHIE,
246200190,00014,24620019000014,O,,NN,,,,true,1,,,,,MAIRIE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246200877,00024,24620087700024,O,1993-12-29,NN,,,2008-01-04T18:49:25,false,3,ZAL DE MUSSENT,,,RUE,D INGHEM,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2005-12-31,F,PEPINIERE ARTISANALE,,,,01.1D,NAFRev1,N,2.304611,50.685926,0.87,street,Rue d'Islinghem 62129 Ecques,62288_0048,G,RUE D ISLINGHEM,
256200791,00018,25620079100018,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,5,MAIRIE,1,,RUE,DE CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,2.287661,50.669508,0.82,housenumber,1 Rue de Cauchie 62129 Ecques,62288_0044_00001,G,1 RUE DE CAUCHIE,
266202886,00013,26620288600013,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,1,,RUE,CAUCHIE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.287661,50.669508,0.93,housenumber,1 Rue de Cauchie 62129 Ecques,62288_0044_00001,G,1 RUE DE CAUCHIE,
266202886,00021,26620288600021,O,1984-12-07,NN,,,,false,3,MAIRIE,1,,RUE,CAUCHIE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2000-04-01,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,2.287661,50.669508,0.93,housenumber,1 Rue de Cauchie 62129 Ecques,62288_0044_00001,G,1 RUE DE CAUCHIE,
296202286,00013,29620228600013,O,1984-04-09,NN,,,2012-05-05T00:40:16,true,4,MAIRIE,,,,LA PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.287001,50.669583,0.94,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
301341855,00015,30134185500015,O,1974-01-01,NN,,,2006-10-24T11:54:45,true,4,HAMEAU DE RONS,300,,CHE,DU PONT DE COMMUNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2M,NAF1993,O,2.308279,50.680458,0.72,street,Rue du Pont de Commune 62129 Ecques,62288_0053,G,RUE DU PONT DE COMMUNE,
301884318,00017,30188431800017,O,1974-01-01,NN,,,2008-11-07T00:17:54,true,4,,,,RUE,DE CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,O,2.287661,50.669508,0.81,street,Rue de Cauchie 62129 Ecques,62288_0044,G,RUE DE CAUCHIE,
310360961,00018,31036096100018,O,1900-01-01,11,2018,4322BB,2020-08-25T10:24:35,true,4,,540,,RUE,DE CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.29019,50.665282,0.84,housenumber,540 Rue de Cauchie 62129 Ecques,62288_0044_00540,G,540 RUE DE CAUCHIE,
311188098,00017,31118809800017,O,1900-01-01,NN,,,2008-01-04T20:05:58,true,3,,540,,RUE,DE CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.29019,50.665282,0.84,housenumber,540 Rue de Cauchie 62129 Ecques,62288_0044_00540,G,540 RUE DE CAUCHIE,
314408469,00026,31440846900026,O,2008-04-17,,,,2014-02-07T05:31:42,true,2,,87,,RUE,DU RONS,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.289677,50.671399,0.76,housenumber,87 Rue de Rons 62129 Ecques,62288_0060_00087,G,87 RUE DE RONS,
315534743,00010,31553474300010,O,,,,,,true,1,,6,,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.06,NAP,N,2.286993,50.669523,0.86,street,Rue de Saint Omer 62129 Ecques,62288_0057,G,RUE DE SAINT OMER,
316718667,00017,31671866700017,O,,,,,,true,1,,,,,LES BRULES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.288602,50.669698,0.61,street,Rue du Brûle 62129 Ecques,62288_0040,G,RUE DU BRULE,
318044641,00070,31804464100070,O,1987-03-23,NN,,,2006-11-25T09:42:03,false,5,,9,,RUE,DE CLARQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2003-02-05,F,LA MAISON STE MARIE,,,,85.3D,NAFRev1,N,2.286915,50.669298,0.85,street,Rue de Clarques 62129 Ecques,62288_0045,G,RUE DE CLARQUES,
319561643,00028,31956164300028,O,,,,,,true,1,,57,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4J,NAF1993,N,2.31088,50.669501,0.8,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
319916029,00014,31991602900014,O,1980-09-02,01,2017,,2019-06-24T13:20:31,true,5,,64,,,LA PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,85.53Z,NAFRev2,O,2.287715,50.670046,0.94,housenumber,64 La Place 62129 Ecques,62288_fcj6ji_00064,G,64 LA PLACE,
321494247,00026,32149424700026,O,1985-07-04,NN,,,2015-06-11T08:27:22,true,5,,25,,RUE,DE ST OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,2.286872,50.669686,0.84,housenumber,25 Rue de Saint Omer 62129 Ecques,62288_0057_00025,G,25 RUE DE SAINT OMER,
321743056,00012,32174305600012,O,,,,,,true,1,,16,,,GRAND PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.287001,50.669583,0.5,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
323735878,00015,32373587800015,O,1982-01-01,NN,,,,true,4,HAMEAU DE CAUCHIES,51,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,51.1A,NAFRev1,N,2.31088,50.669501,0.8,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
325032910,00011,32503291000011,O,,NN,,,,true,1,,12,,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.286993,50.669523,0.83,street,Rue de Saint Omer 62129 Ecques,62288_0057,G,RUE DE SAINT OMER,
325731958,00022,32573195800022,O,2007-10-13,,,,2008-02-06T09:13:49,true,2,,1630,,RUE,DE COUBRONNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.299159,50.68407,0.94,housenumber,1630 Rue de Coubronne 62129 Ecques,62288_0046_01630,G,1630 RUE DE COUBRONNE,
325759165,00021,32575916500021,O,1987-01-15,NN,,,,true,4,,,,RUE,DE COUBRONNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,2.288426,50.671432,0.94,street,Rue de Coubronne 62129 Ecques,62288_0046,G,RUE DE COUBRONNE,
327089579,00020,32708957900020,O,2013-07-15,,,,2019-11-01T04:07:05,true,2,LA BASSE VILLE,830,,,,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90D,NAFRev2,N,2.299329,50.665,0.75,housenumber,830 Rue de Basse Ville 62129 Ecques,62288_0030_00830,D,830 RUE DE BASSE VILLE,
327448098,00100,32744809800100,O,2004-09-01,NN,,,2013-08-13T10:05:09,false,4,,16,,,GRAND PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,2.287001,50.669583,0.5,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
327704128,00013,32770412800013,O,1983-07-01,NN,,,,false,3,,2,,RUE,DU BIBROY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,2.316026,50.687401,0.72,street,Rue du Bibrou 62129 Ecques,62288_0032,G,RUE DU BIBROU,
327704128,00039,32770412800039,O,2001-06-01,NN,,,2013-05-13T14:02:39,true,4,,56,,RUE,DU BIBROU,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,2.316026,50.687401,0.94,housenumber,56 Rue du Bibrou 62129 Ecques,62288_0032_00056,G,56 RUE DU BIBROU,
327754917,00018,32775491700018,O,,NN,,,2007-01-18T09:18:00,true,1,,39,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.31088,50.669501,0.8,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
328238225,00010,32823822500010,O,,NN,,,,true,1,,,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.31088,50.669501,0.94,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
328678909,00016,32867890900016,O,,,,,,true,1,,6,,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,67.06,NAP,N,2.286993,50.669523,0.86,street,Rue de Saint Omer 62129 Ecques,62288_0057,G,RUE DE SAINT OMER,
329797468,00033,32979746800033,O,1996-03-28,NN,,,2006-11-25T10:11:51,false,3,,,,,ZAL DE MUSSENT,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,2.260847,50.665965,0.76,street,ZAC de Mussent 62129 Ecques,62288_0066,G,ZAC DE MUSSENT,
329852610,00016,32985261000016,O,,NN,,,,true,1,,16,,,GRAND PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.287001,50.669583,0.5,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
330019852,00012,33001985200012,O,1984-05-02,NN,,1011ZZ,2020-04-28T15:30:17,false,4,,,,RUE,DE COUBRONNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,10.11Z,NAFRev2,N,2.288426,50.671432,0.94,street,Rue de Coubronne 62129 Ecques,62288_0046,G,RUE DE COUBRONNE,
330019852,00020,33001985200020,O,2020-04-20,,,1011ZZ,2020-04-28T15:30:17,true,1,,38,,,LA PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,10.11Z,NAFRev2,N,2.287442,50.669668,0.94,housenumber,38 La Place 62129 Ecques,62288_fcj6ji_00038,G,38 LA PLACE,
338013923,00010,33801392300010,O,1986-06-01,NN,,,2008-01-04T21:16:15,true,3,,9,,RUE,DE RONS,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.289021,50.671429,0.82,street,Rue de Rons 62129 Ecques,62288_0060,G,RUE DE RONS,
339296048,00012,33929604800012,O,1986-04-29,NN,,9602AA,2015-03-17T00:24:12,true,3,,,,RUE,DU BRULE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.288602,50.669698,0.94,street,Rue du Brûle 62129 Ecques,62288_0040,G,RUE DU BRULE,
340433994,00019,34043399400019,O,,NN,,,,true,1,,2,,,LA PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4B,NAF1993,N,2.287001,50.669583,0.94,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
342991775,00020,34299177500020,O,1987-10-01,NN,,,,false,4,LA PLACE,16,,RUE,DE ST OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,15.8C,NAFRev1,N,2.286848,50.66953,0.84,housenumber,16 Rue de Saint Omer 62129 Ecques,62288_0057_00016,G,16 RUE DE SAINT OMER,
343856860,00014,34385686000014,O,1988-01-01,NN,,,2008-01-04T22:21:02,true,3,HAMEAU CAUCHY D'ECQUES,12,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.31088,50.669501,0.8,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
344039219,00060,34403921900060,O,2013-06-30,NN,,,2016-04-26T03:47:30,false,1,16 GRAND PLACE,,,,,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,47.25Z,NAFRev2,N,2.287001,50.669583,0.42,street,La Place 62129 Ecques,62288_fcj6ji,D,LA PLACE,
347686057,00014,34768605700014,O,1988-07-01,01,2018,,2020-08-25T10:42:55,true,4,,209,,RUE,D'INGHEM,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.282966,50.670118,0.83,housenumber,209 Rue d'Islenghem 62129 Ecques,62288_0049_00209,G,209 RUE D ISLENGHEM,
348095712,00017,34809571200017,O,1988-09-19,NN,,,2017-05-04T05:52:39,true,4,,8,,RUE,DE CLARQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.286915,50.669298,0.85,street,Rue de Clarques 62129 Ecques,62288_0045,G,RUE DE CLARQUES,
348450412,00013,34845041200013,O,,NN,,,,true,1,,24,B,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,2.286993,50.669523,0.79,street,Rue de Saint Omer 62129 Ecques,62288_0057,G,RUE DE SAINT OMER,
348815747,00012,34881574700012,O,1900-01-01,NN,,,2018-06-12T15:00:52,false,3,,2,,RUE,DE LA SABLONNIERE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,2.313479,50.683549,0.87,street,Rue de la Sablonniére 62129 Ecques,62288_0055,G,RUE DE LA SABLONNIERE,
348847088,00013,34884708800013,O,,,,,,true,1,,22,,RUE,DE CAUCHIE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,77.03,NAP,N,2.287661,50.669508,0.81,street,Rue de Cauchie 62129 Ecques,62288_0044,G,RUE DE CAUCHIE,
349879643,00014,34987964300014,O,,,,,,true,1,,11,,RUE,DE BLAMART,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.313485,50.691152,0.65,street,Rue du Blamart 62129 Ecques,62288_0035,G,RUE DU BLAMART,
350239091,00019,35023909100019,O,,NN,,,,true,1,,13,,RUE,D AIRE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,84.12,NAP,N,2.296009,50.685969,0.76,street,Rue d'Aire 62129 Ecques,62288_0001,G,RUE D AIRE,
350617254,00023,35061725400023,O,2018-10-22,,,,2018-10-22T10:46:54,true,1,,1370,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2018-10-22,A,CMS,,,CMS,78.30Z,NAFRev2,N,2.296382,50.661528,0.94,housenumber,1370 Rue de Cassel 62129 Ecques,62288_0043_01370,G,1370 RUE DE CASSEL,
351427620,00015,35142762000015,O,1989-07-17,NN,,,2014-07-08T00:55:38,false,4,12.5,12,,RUE,DU BRULE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,2.288602,50.669698,0.79,street,Rue du Brûle 62129 Ecques,62288_0040,G,RUE DU BRULE,
351877816,00014,35187781600014,O,,NN,,,,true,1,,10,,RUE,RONS,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,45.2B,NAF1993,O,2.289021,50.671429,0.68,street,Rue de Rons 62129 Ecques,62288_0060,G,RUE DE RONS,
353192412,00016,35319241200016,O,1989-10-20,NN,,,2008-01-04T23:51:31,true,3,,10,,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.286993,50.669523,0.83,street,Rue de Saint Omer 62129 Ecques,62288_0057,G,RUE DE SAINT OMER,
353486509,00014,35348650900014,O,1987-01-01,NN,,,2008-01-04T23:54:58,true,3,,,,,MAIRIE D ECQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.296009,50.685969,0.59,street,Rue d'Aire 62129 Ecques,62288_0001,G,RUE D AIRE,
377742770,00029,37774277000029,O,1994-04-01,NN,,,2011-05-02T14:26:25,true,4,,104,,,GRAND PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,2.288303,50.669846,0.56,housenumber,104 La Place 62129 Ecques,62288_fcj6ji_00104,G,104 LA PLACE,
377836051,00013,37783605100013,O,,NN,,,,true,1,,8,,,GRAND PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1F,NAF1993,N,2.287001,50.669583,0.5,street,La Place 62129 Ecques,62288_fcj6ji,G,LA PLACE,
379054273,00022,37905427300022,O,1996-05-02,NN,,,2018-10-25T04:28:38,false,4,,,,,ZAL DE MUSSENT,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,74.90B,NAFRev2,N,2.260847,50.665965,0.76,street,ZAC de Mussent 62129 Ecques,62288_0066,G,ZAC DE MUSSENT,
379352156,00010,37935215600010,O,1990-10-05,NN,,,2008-01-17T08:02:58,true,3,,345,,RUE,DE THEROUANNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264268,50.668007,0.94,housenumber,345 Rue de Therouanne 62129 Ecques,62288_0062_00345,G,345 RUE DE THEROUANNE,
379962970,00016,37996297000016,O,1990-11-14,NN,,,2008-01-05T19:50:11,true,3,,17,,RUE,D'INGHEM,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.304611,50.685926,0.69,street,Rue d'Islinghem 62129 Ecques,62288_0048,G,RUE D ISLINGHEM,
380511683,00019,38051168300019,O,1991-01-01,NN,,,2008-01-04T21:43:55,true,3,,26,,RUE,DE CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.287661,50.669508,0.67,street,Rue de Cauchie 62129 Ecques,62288_0044,G,RUE DE CAUCHIE,
382481349,00019,38248134900019,O,1991-06-01,NN,,,,false,4,,4,,RUE,DE WESTECQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,2.286087,50.669075,0.76,street,Rue de Westrecques 62129 Ecques,62288_0064,G,RUE DE WESTRECQUES,
382481349,00027,38248134900027,O,1999-04-01,NN,,,2019-05-15T03:54:14,true,3,,451,,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.284705,50.673244,0.94,housenumber,451 Rue de Saint Omer 62129 Ecques,62288_0057_00451,G,451 RUE DE SAINT OMER,
383587474,00016,38358747400016,O,1991-10-01,NN,,,2018-01-17T09:47:22,true,4,,,,,HAMEAU CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.287661,50.669508,0.34,street,Rue de Cauchie 62129 Ecques,62288_0044,G,RUE DE CAUCHIE,
384340683,00018,38434068300018,O,1900-01-01,NN,,1813ZC,2015-03-17T00:36:15,false,5,,4,,RUE,DU PONT DE COMMUNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,17.3Z,NAFRev1,N,2.308279,50.680458,0.88,street,Rue du Pont de Commune 62129 Ecques,62288_0053,G,RUE DU PONT DE COMMUNE,
384340683,00026,38434068300026,O,2006-04-11,,,,2008-01-04T22:37:16,true,2,,335,,RUE,DU PONT DE COMMUNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.311686,50.678846,0.94,housenumber,335 Rue du Pont de Commune 62129 Ecques,62288_0053_00335,G,335 RUE DU PONT DE COMMUNE,
384341731,00014,38434173100014,O,,NN,,,,true,1,,4,,RUE,DU PONT DE COMMUNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,51.1T,NAF1993,N,2.308279,50.680458,0.88,street,Rue du Pont de Commune 62129 Ecques,62288_0053,G,RUE DU PONT DE COMMUNE,
385016266,00012,38501626600012,O,1992-02-01,NN,,,,false,3,,4,,RUE,DES CLARQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.286915,50.669298,0.75,street,Rue de Clarques 62129 Ecques,62288_0045,G,RUE DE CLARQUES,
385016266,00038,38501626600038,O,1995-07-01,NN,,,2008-01-04T22:48:16,true,3,,1230,,RUE,DU BOULE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.305031,50.67344,0.79,housenumber,1230 Rue du Brûle 62129 Ecques,62288_0040_01230,G,1230 RUE DU BRULE,
387594138,00019,38759413800019,O,1992-05-25,NN,,,2008-11-08T00:47:24,true,3,,,,,ZONE D ACTIVITES DE MUSSEN,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,5.6618424,45.2024039,0.74,poi.industrial,Zone d'Activités de la Falaise (Zone industrielle) Sassenage,https://osm.org/way/127563132,G,,
387781990,00016,38778199000016,O,1992-06-22,NN,,,2007-02-05T11:00:26,true,3,,26,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.31088,50.669501,0.8,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
387830219,00029,38783021900029,O,,NN,,,,true,1,,,,,MUSSENT,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,2.260847,50.665965,0.92,street,ZAC de Mussent 62129 Ecques,62288_0066,G,ZAC DE MUSSENT,
388029050,00019,38802905000019,O,,NN,,,,true,1,,,,RUE,DE CLARQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.3C,NAF1993,N,2.286915,50.669298,0.94,street,Rue de Clarques 62129 Ecques,62288_0045,G,RUE DE CLARQUES,
388559866,00016,38855986600016,O,1992-09-01,NN,,,2008-11-08T00:49:07,true,4,ZAL DU MUSSENT,,,RTE,DE THEROUANNE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,45.2L,NAF1993,O,2.263687,50.667555,0.79,street,Rue de Therouanne 62129 Ecques,62288_0062,G,RUE DE THEROUANNE,
389114919,00019,38911491900019,O,1992-09-14,01,2018,,2020-08-25T10:24:11,true,4,,,,,MAIRIE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389945619,00044,38994561900044,O,2017-08-01,,,9602AB,2020-06-04T09:50:07,false,2,,423,,RUE,DE CAUCHY,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,JACQUELINE,96.02A,NAFRev2,N,2.289709,50.666092,0.84,housenumber,423 Rue de Cauchie 62129 Ecques,62288_0044_00423,G,423 RUE DE CAUCHIE,
390613768,00014,39061376800014,O,1993-03-30,NN,,,,true,4,HAMEAU DE ROND,31,,RUE,D'AIRE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.296009,50.685969,0.76,street,Rue d'Aire 62129 Ecques,62288_0001,G,RUE D AIRE,
390642114,00016,39064211400016,O,1993-02-01,NN,,,2017-07-10T12:49:15,true,5,,,,,ZAL DE MUSSENT,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.11Z,NAFRev2,O,2.260847,50.665965,0.76,street,ZAC de Mussent 62129 Ecques,62288_0066,G,ZAC DE MUSSENT,
390988335,00019,39098833500019,O,,NN,,,,true,1,,10,,,LA PLACE,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,92.6C,NAF1993,N,2.287085,50.669594,0.94,housenumber,10 La Place 62129 Ecques,62288_fcj6ji_00010,G,10 LA PLACE,
390999001,00014,39099900100014,O,1992-06-01,NN,,,,true,3,HAMEAU DE CAUCHIES,51,,RUE,DE CASSEL,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.2G,NAFRev1,N,2.31088,50.669501,0.8,street,Rue de Cassel 62129 Ecques,62288_0043,G,RUE DE CASSEL,
391263415,00013,39126341500013,O,1976-10-01,NN,,,2006-10-08T05:17:53,true,4,,9,,RUE,REBECQUES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.296011,50.661055,0.81,street,Rue de Rebecques 62129 Ecques,62288_0059,G,RUE DE REBECQUES,
391271558,00010,39127155800010,O,1974-01-01,NN,,,2008-01-04T23:50:49,true,4,,15,,RUE,DE BUILES,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.288889,50.669703,0.51,housenumber,15 Rue du Brûle 62129 Ecques,62288_0040_00015,G,15 RUE DU BRULE,
391272960,00017,39127296000017,O,1968-01-01,NN,,,2007-01-18T09:33:22,true,3,,13,,RUE,DE SAINT OMER,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.286993,50.669523,0.83,street,Rue de Saint Omer 62129 Ecques,62288_0057,G,RUE DE SAINT OMER,
391278546,00018,39127854600018,O,1974-04-01,NN,,,2006-10-28T01:42:54,true,3,,4,,,FERME DE MUSSENT,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.263913,50.671404,0.94,housenumber,4 Ferme de Mussent 62129 Ecques,62288_b054_00004,G,4 FERME DE MUSSENT,
391278736,00015,39127873600015,O,1992-01-01,NN,,,2007-01-18T09:33:22,true,3,,,,,,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
391278843,00019,39127884300019,O,1971-04-14,NN,,,,true,4,,,,,,62129,ECQUES,,,62288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,