siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077070324,00023,07707032400023,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,11,,RUE,THOUROUX,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4A,NAF1993,N,-2.835699,48.627101,0.71,housenumber,11 Rue F. M. Touroux 22680 Binic-Étables-sur-Mer,22055_0516_00011,G,11 RUE F M TOUROUX,
077070324,00031,07707032400031,O,1981-07-01,NN,,,2019-11-14T14:00:24,true,3,,29,,BD,LEGRIS,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.828271,48.62522,0.8,housenumber,29 Boulevard Legris 22680 Binic-Étables-sur-Mer,22055_0321_00029,G,29 BOULEVARD LEGRIS,
130010101,00108,13001010100108,O,2010-01-25,02,2018,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,DE LA REPUBLIQUE,22680,BINIC-ETABLES-SUR-MER,,BP 36,22055,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRESORERIE BINIC ETABLES/MER,,,,84.11Z,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
172202111,00149,17220211100149,O,1983-04-08,,,,2019-11-14T14:00:24,false,4,,5,,RUE,DE LA REPUBLIQUE,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE ETABLES-SUR-MER,,,,84.11Z,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
200003234,00016,20000323400016,O,2005-12-15,NN,,,2019-11-14T14:00:24,true,3,COMMUNAUTE DE COMMUNES,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
200025211,00018,20002521100018,O,2010-07-01,NN,,,2019-11-14T14:00:24,true,3,,8,,PL,DE L'EGLISE,22680,BINIC-ETABLES-SUR-MER,,CP 22680,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,-2.82481,48.601697,0.72,street,Place de l'Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
200025211,00026,20002521100026,O,2010-07-01,NN,,,2019-11-14T14:00:24,false,3,,8,,PL,DE L EGLISE,22680,BINIC-ETABLES-SUR-MER,,CP 22680,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,SOINS A DOMICILE,,,,88.10A,NAFRev2,O,-2.82481,48.601697,0.72,street,Place de l'Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
200025211,00034,20002521100034,O,2010-07-01,NN,,,2019-11-14T14:00:24,false,3,,8,,PL,DE L'EGLISE,22680,BINIC-ETABLES-SUR-MER,,CP 22680,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-2.82481,48.601697,0.72,street,Place de l'Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
200025211,00091,20002521100091,O,2010-08-25,,,,2019-11-14T14:00:24,false,2,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
200025211,00109,20002521100109,O,2010-07-01,,,,2019-11-14T14:00:24,false,2,,8,,PL,DE L'EGLISE,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPASAD,,,,88.10A,NAFRev2,N,-2.82481,48.601697,0.72,street,Place de l'Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
200025211,00117,20002521100117,O,2010-07-06,,,,2019-11-14T14:00:24,false,2,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PRESTATAIRE D'AIDE ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
200025211,00125,20002521100125,O,2015-01-01,NN,,,2019-11-14T14:00:24,false,3,,8,,PL,DE L'EGLISE,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOMME TOUTES MAINS,,,,88.10A,NAFRev2,O,-2.82481,48.601697,0.72,street,Place de l'Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
200061463,00010,20006146300010,O,2016-03-01,21,2018,,2020-08-25T10:15:04,true,1,,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
200061463,00028,20006146300028,O,2016-03-01,,,,2019-11-14T14:00:24,false,1,,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,COMMUNE DELEGUEE DE BINIC,,,,84.11Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
200061463,00036,20006146300036,O,2016-03-01,,,,2019-11-14T14:00:24,false,1,,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,COMMUNE DELEGUEE DE ETABLES-SUR-MER,,,,84.11Z,NAFRev2,N,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
200061463,00044,20006146300044,O,2016-03-01,03,2018,,2020-08-25T10:15:04,false,1,,,,RUE,DU CLOS CARHAIX,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE  LA VIGIE,,,,85.20Z,NAFRev2,O,-2.835448,48.598727,0.95,street,Rue du Clos Carhaix 22680 Binic-Étables-sur-Mer,22007_0362,G,RUE DU CLOS CARHAIX,
200061463,00051,20006146300051,O,2016-03-01,02,2018,,2020-08-25T10:15:04,false,1,,11,,RUE,PIERRE LE CORNEC,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT JACQUARD,,,,85.20Z,NAFRev2,O,-2.835967,48.624731,0.95,housenumber,11 Rue Pierre le Cornec 22680 Binic-Étables-sur-Mer,22055_0397_00011,G,11 RUE PIERRE LE CORNEC,
200061463,00069,20006146300069,O,2016-03-01,02,2018,,2020-08-25T10:15:04,false,1,,,,QUAI,JEAN BART,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,-2.824271,48.601453,0.95,street,Quai Jean Bart 22680 Binic-Étables-sur-Mer,22007_0560,G,QUAI JEAN BART,
200061463,00077,20006146300077,O,2016-03-01,01,2018,,2020-08-25T10:15:04,false,1,,13,,RUE,DES FAUVETTES,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,CAMPING DES FAUVETTES,,,,55.30Z,NAFRev2,O,-2.822825,48.605797,0.83,street,Rue des Fauvettes 22680 Binic-Étables-sur-Mer,22007_0445,G,RUE DES FAUVETTES,
200061463,00085,20006146300085,O,2016-03-01,,,,2020-03-18T10:52:56,false,2,MAIRIE,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT  REGIE DIRECTE,,,,37.00Z,NAFRev2,N,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
200061471,00013,20006147100013,O,2016-03-01,,,,2019-11-14T14:00:24,true,1,MAIRIE,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,88.99B,NAFRev2,N,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
200061489,00015,20006148900015,O,2016-03-01,01,2018,,2020-08-25T10:15:04,true,1,MAIRIE,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,88.99B,NAFRev2,N,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
200061489,00023,20006148900023,O,2016-03-01,11,2018,,2020-08-25T10:15:04,false,1,,8,,AV,DU GENERAL DE GAULLE,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,EHPA FOYER-LOGEMENT DE L'IC,,,,87.30A,NAFRev2,O,-2.828732,48.602063,0.8,street,Avenue du Général de Gaulle 22680 Binic-Étables-sur-Mer,22007_0475,G,AVENUE DU GENERAL DE GAULLE,
200061489,00031,20006148900031,O,2016-03-01,11,2018,,2020-08-25T10:15:05,false,1,,7,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,A,EHPA FOYER-LOGEMENT DES MAGNOLIAS,,,,87.30A,NAFRev2,O,-2.834042,48.626906,0.85,housenumber,7 Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298_00007,G,7 PLACE JEAN HEURTEL,
200069409,00098,20006940900098,O,2017-01-01,32,2018,,2020-08-25T10:15:13,false,2,,,,QUAI,CORSAIRE,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2018-02-18,A,POLE NAUTIQUE,,,,93.11Z,NAFRev2,O,-1.4736721,43.4924255,0.76,poi.footway,Quai des Corsaires (Chemin piéton) Bayonne,https://osm.org/way/234860400,G,,
200069409,00148,20006940900148,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,,,RUE,PIERRE DE COUBERTIN,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESPACE AQUALUDIQUE GOELYS,,,,93.11Z,NAFRev2,N,-2.835405,48.608744,0.95,street,Rue Pierre de Coubertin 22680 Binic-Étables-sur-Mer,22007_0678,G,RUE PIERRE DE COUBERTIN,
200070266,00040,20007026600040,O,2017-01-01,,,,2021-01-11T13:25:04,false,2,,8,,PL,DE L'EGLISE,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2021-01-01,F,SPASAD CIAS - SITE BINIC-ETABLES SUR MER,,,,88.10A,NAFRev2,N,-2.82481,48.601697,0.72,street,Place de l'Eglise Binic 22680 Binic-Étables-sur-Mer,22007_0410,G,PLACE DE L EGLISE BINIC,
212200075,00019,21220007500019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00050,21220007500050,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,GROUPE SCOLAIRE,6,,RUE,DU CLOS CARHAIX,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.835448,48.598727,0.87,street,Rue du Clos Carhaix 22680 Binic-Étables-sur-Mer,22007_0362,G,RUE DU CLOS CARHAIX,
212200075,00068,21220007500068,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DU CLOS CARHAIX,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.835448,48.598727,0.95,street,Rue du Clos Carhaix 22680 Binic-Étables-sur-Mer,22007_0362,G,RUE DU CLOS CARHAIX,
212200075,00084,21220007500084,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00092,21220007500092,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,5,,13,,RUE,DES FAUVETTES,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,CAMPING DES FAUVETTES,,,,55.30Z,NAFRev2,O,-2.822825,48.605797,0.83,street,Rue des Fauvettes 22680 Binic-Étables-sur-Mer,22007_0445,G,RUE DES FAUVETTES,
212200075,00100,21220007500100,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2011-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00118,21220007500118,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00126,21220007500126,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,BP 59,22055,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXTENSION ZAD,,,,42.99Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00134,21220007500134,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2011-04-12,F,LOTISSEMENT ZAD,,,,42.99Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00142,21220007500142,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 3Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200075,00159,21220007500159,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2011-04-12,F,LOTISSEMENT LES MENIS,,,,42.99Z,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
212200554,00013,21220055400013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,,1,,PL,JEAN MARIE HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.8349,48.626807,0.54,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
212200554,00039,21220055400039,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,5,,11,,RUE,PIERRE LE CORNEC,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,ECOLE PRIMAIRE A JACQUARD,,,,85.20Z,NAFRev2,N,-2.835967,48.624731,0.95,housenumber,11 Rue Pierre le Cornec 22680 Binic-Étables-sur-Mer,22055_0397_00011,G,11 RUE PIERRE LE CORNEC,
212200554,00047,21220055400047,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,4,,1,,PL,JEAN MARIE HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2010-12-02,F,LOTISSEMENT POINT DU JOUR,,,,42.99Z,NAFRev2,N,-2.8349,48.626807,0.54,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
212200554,00054,21220055400054,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,1,,PL,JEAN MARIE HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.8349,48.626807,0.54,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
212200554,00062,21220055400062,O,2002-12-05,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,1,,PL,JEAN MARIE HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-2.8349,48.626807,0.54,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
242200459,00012,24220045900012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00016,24220084800016,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00024,24220084800024,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00032,24220084800032,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE,,,,93.11Z,NAFRev2,O,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00057,24220084800057,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00065,24220084800065,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LES FONTAINES GICQUEL,,,,42.99Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00073,24220084800073,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE KERTUGAL,,,,42.99Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00081,24220084800081,O,2007-03-29,,,,2019-11-14T14:00:24,false,3,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE NOTRE DAME DE LA COUR,,,,42.99Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00099,24220084800099,O,2007-03-29,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00107,24220084800107,O,2007-03-29,,,,2019-11-14T14:00:24,false,3,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE DES VILLES ROBERT,,,,42.99Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00115,24220084800115,O,2007-03-29,,,,2019-11-14T14:00:24,false,3,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE ISLANDAIS 2,,,,42.99Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00131,24220084800131,O,2010-04-28,NN,,,2019-11-14T14:00:24,false,3,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2011-12-25,F,STATION VTT,,,,93.11Z,NAFRev2,O,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
242200848,00149,24220084800149,O,2011-04-14,NN,,,2019-11-14T14:00:24,false,3,,,,QUAI,CORSAIRE,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE NAUTIQUE DU SUD GOELO,,,,93.11Z,NAFRev2,O,-1.4736721,43.4924255,0.76,poi.footway,Quai des Corsaires (Chemin piéton) Bayonne,https://osm.org/way/234860400,G,,
242200848,00156,24220084800156,O,2013-01-01,NN,,,2019-11-14T14:00:24,false,2,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU,,,,36.00Z,NAFRev2,O,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
252200357,00017,25220035700017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,22,,RUE,PASTEUR,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
252201553,00010,25220155300010,O,1983-03-01,21,2018,,2020-12-18T03:44:20,true,5,,22,,RUE,PASTEUR,22680,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,84.12Z,NAFRev2,O,-2.834693,48.628066,0.93,housenumber,22 Rue Pasteur Etables 22680 Binic-Étables-sur-Mer,22055_0388_00022,G,22 RUE PASTEUR ETABLES,
252201918,00015,25220191800015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252203013,00013,25220301300013,O,1991-06-12,NN,,,2019-11-14T14:00:24,true,1,,,,PL,HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3D,NAF1993,N,-2.8349,48.626807,0.77,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
262201031,00016,26220103100016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,BP 59,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,CCAS,,,,88.99B,NAFRev2,O,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
262201031,00024,26220103100024,O,1984-12-05,NN,,,2019-11-14T14:00:24,false,6,,8,,AV,DU GENERAL DE GAULLE,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,FOYER LOGEMENT DE L IC BINIC,,,,87.10A,NAFRev2,O,-2.828732,48.602063,0.8,street,Avenue du Général de Gaulle 22680 Binic-Étables-sur-Mer,22007_0475,G,AVENUE DU GENERAL DE GAULLE,
262201031,00032,26220103100032,O,1996-07-08,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,QUAI,COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2010-08-25,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.825293,48.601335,0.73,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
262201031,00040,26220103100040,O,2009-01-01,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,2,,QUAI,DE COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2010-07-06,F,SAD DE BINIC,,,,88.10A,NAFRev2,N,-2.825293,48.601335,0.85,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
262201213,00010,26220121300010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,2,,QUAI,COURCY,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,CDE,,,,88.99B,NAFRev2,N,-2.825293,48.601335,0.73,street,Quai de Courcy 22680 Binic-Étables-sur-Mer,22007_0381,G,QUAI DE COURCY,
262201288,00012,26220128800012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,CDE,,,,88.99B,NAFRev2,O,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
262202005,00019,26220200500019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,6,MAIRIE,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,88.99B,NAFRev2,O,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,
262202005,00027,26220200500027,O,1990-04-01,NN,,,2019-11-14T14:00:24,false,6,,7,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2016-03-01,F,FOYER LOGEMENT LES MAGNOLIAS,,,,87.10A,NAFRev2,O,-2.834042,48.626906,0.85,housenumber,7 Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298_00007,G,7 PLACE JEAN HEURTEL,
262202005,00035,26220200500035,O,1996-07-08,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,1,,PL,JEAN HEURTEL,22520,BINIC-ETABLES-SUR-MER,,,22055,,,,,,,,,,,,,,,,,,,2010-07-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.8349,48.626807,0.73,street,Place Jean Heurtel 22680 Binic-Étables-sur-Mer,22055_0298,G,PLACE JEAN HEURTEL,