siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00032,08688003600032,O,1983-01-01,11,2020,,2022-08-29T09:03:11,false,4,,,,,,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
214100547,00014,21410054700014,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,5,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.342309,47.370788,0.85,housenumber,5 Route de Touraine 41700 Choussy,41054_0608_00005,G,5 ROUTE DE TOURAINE,
214100547,00022,21410054700022,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,4,CIDEX 156,,,,,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100547,00030,21410054700030,O,2000-04-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,5,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.342309,47.370788,0.85,housenumber,5 Route de Touraine 41700 Choussy,41054_0608_00005,G,5 ROUTE DE TOURAINE,
254100217,00028,25410021700028,O,1993-07-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,1.344816,47.372349,0.93,street,Le Bourg 41700 Choussy,41054_mlg9bx,G,LE BOURG,
254100217,00044,25410021700044,O,1995-01-01,NN,,,2019-07-23T15:31:35,false,5,MAIRIE,5,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,1.342309,47.370788,0.85,housenumber,5 Route de Touraine 41700 Choussy,41054_0608_00005,G,5 ROUTE DE TOURAINE,
254100217,00051,25410021700051,O,2003-12-18,03,2020,,2022-08-29T09:10:01,true,3,MAIRIE,5,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.342309,47.370788,0.85,housenumber,5 Route de Touraine 41700 Choussy,41054_0608_00005,G,5 ROUTE DE TOURAINE,
264104811,00015,26410481100015,O,1995-12-25,NN,,,2018-02-15T08:31:36,true,3,MAIRIE,5,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.342309,47.370788,0.85,housenumber,5 Route de Touraine 41700 Choussy,41054_0608_00005,G,5 ROUTE DE TOURAINE,
302837687,00011,30283768700011,O,,,,,,true,1,,,,,,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.11,NAP,N,,,0,,,,,,
317309300,00034,31730930000034,O,,NN,,,,true,1,,,,,LE PRE AUX MOINES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5E,NAF1993,O,3.9253789,44.8877422,0.9,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
322691452,00013,32269145200013,O,1981-10-01,NN,,,2019-11-22T10:50:09,true,4,,,,LD,LA FOSSE ROBINETTE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323855684,00011,32385568400011,O,,NN,,,,true,1,,,,,LE BOURG,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,1.344816,47.372349,0.93,street,Le Bourg 41700 Choussy,41054_mlg9bx,G,LE BOURG,
325026474,00032,32502647400032,O,,,,,,true,1,,,,LD,LA RICHAUDIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.60,NAP,N,1.352287,47.377697,0.93,street,La Richaudiere 41700 Choussy,41054_tv60dy,G,LA RICHAUDIERE,
325207017,00030,32520701700030,O,,NN,,,,true,1,,,,,LES GRANDES VIGNES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,77.14,NAP,N,1.346044,47.374753,0.82,street,Chemin des Grandes Vignes 41700 Choussy,41054_0243,G,CHEMIN DES GRANDES VIGNES,
325213999,00015,32521399900015,O,,NN,,,,true,1,,,,,MAIRIE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327163978,00015,32716397800015,O,1983-04-27,NN,,,,true,3,,,,,,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
328102694,00036,32810269400036,O,1987-11-15,NN,,,2016-04-26T02:55:23,true,7,,,,,LE PONT BUCHET,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,1.353454,47.374679,0.75,street,Chemin du Pont Buchet 41700 Choussy,41054_0445,G,CHEMIN DU PONT BUCHET,
329672323,00014,32967232300014,O,,NN,,,,true,1,,,,LD,LE BOURG,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,55.4A,NAF1993,N,1.344816,47.372349,0.93,street,Le Bourg 41700 Choussy,41054_mlg9bx,G,LE BOURG,
333560506,00029,33356050600029,O,1989-04-01,NN,,,2008-01-04T20:40:36,true,3,,,,,LA FERME DU VERLY,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.36452,47.372085,0.37,street,Le Verly 41700 Choussy,41054_mj726l,G,LE VERLY,
337682819,00012,33768281900012,O,1972-02-01,NN,,,2008-01-04T21:13:13,true,3,,,,,LA GRANGE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.336889,47.369354,0.91,street,Chemin de la Grange 41700 Choussy,41054_0247,G,CHEMIN DE LA GRANGE,
338242159,00014,33824215900014,O,1900-01-01,,,,2011-04-28T00:30:43,false,4,,,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,51.3E,NAF1993,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,
338244353,00011,33824435300011,O,,NN,,,,true,1,,,,,LA ROBINETTE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,1.338744,47.386953,0.37,street,Route de la Gittonnière 41700 Choussy,41054_0238,G,ROUTE DE LA GITTONNIERE,
340219948,00023,34021994800023,O,1991-12-18,NN,,,2008-01-05T19:31:50,true,3,,46,,RTE,D ONZAIN,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344082,47.371764,0.32,street,Route de Touraine 41700 Choussy,41054_0608,G,ROUTE DE TOURAINE,
345151658,00019,34515165800019,O,,NN,,,,true,1,,,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,60.09,NAP,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,
347567364,00026,34756736400026,P,2000-06-14,NN,,,2019-06-03T09:22:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHOUSSY,,[ND],41054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
350050589,00281,35005058900281,O,2016-01-01,11,2020,,2022-08-29T09:00:30,false,1,,,,RTE,DU BOIS AU LOUP,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,38.11Z,NAFRev2,N,1.348092,47.371731,0.85,street,Route du Bois au Loup 41700 Choussy,41054_0033,G,ROUTE DU BOIS AU LOUP,
379447469,00014,37944746900014,O,,,,,,true,1,,,,,LA CHAPELLE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,1.354995,47.365475,0.46,street,Chemin de la Chaussee 41700 Choussy,41054_B017,G,CHEMIN DE LA CHAUSSEE,
381028521,00015,38102852100015,O,1991-01-25,NN,,,2008-01-05T19:51:37,true,3,,,,LD,LA FOSSE DU BOIS D'AOUT,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381239854,00015,38123985400015,O,1991-01-25,,,,2007-01-18T09:29:31,true,4,,,,,LA FOSSE DU BOIS D AOUT,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
382678001,00019,38267800100019,O,,NN,,,,true,1,,,,,,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382678084,00015,38267808400015,O,,NN,,,,true,1,,,,,L EPINIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,1.325408,47.374017,0.94,street,L’Epiniere 41700 Choussy,41054_sq7hne,G,L EPINIERE,
383059540,00021,38305954000021,O,,NN,,,,true,1,,,,,LE PRE AUX MOINES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,74.4A,NAF1993,N,3.9253789,44.8877422,0.9,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
383703758,00011,38370375800011,O,,NN,,,,true,1,,,,,L EPINIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.325408,47.374017,0.94,street,L’Epiniere 41700 Choussy,41054_sq7hne,G,L EPINIERE,
387653033,00010,38765303300010,O,1992-05-05,NN,,,,true,4,,,,,LE PRE AUX MOINES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,3.9253789,44.8877422,0.9,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
387738511,00014,38773851100014,O,,NN,,,2006-11-25T11:50:04,true,1,,,,,LE PRE AUX MOINES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,52.4R,NAF1993,N,3.9253789,44.8877422,0.9,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
387989510,00012,38798951000012,O,1992-07-08,NN,,,2008-01-05T19:58:35,true,3,,,,LD,CHAMPERREUX,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.342721,47.370758,0.77,street,Chemin de Champereux 41700 Choussy,41054_0066,G,CHEMIN DE CHAMPEREUX,
388070252,00019,38807025200019,O,1992-07-15,NN,,,2008-11-08T00:48:13,false,4,,,,LD,LES RUETTES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,N,1.352787,47.359395,0.33,street,Les Etangs 41700 Choussy,41054_run6lh,G,LES ETANGS,
388070252,00027,38807025200027,O,2003-09-29,NN,,,2014-07-08T01:14:04,true,15,,9,,CHE,DES SABLONNETS,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,81.22Z,NAFRev2,N,1.343419,47.373574,0.85,housenumber,9 Chemin des Sablonnets 41700 Choussy,41054_0510_00009,G,9 CHEMIN DES SABLONNETS,
389190463,00015,38919046300015,O,1992-10-10,NN,,,2007-04-19T06:26:59,false,4,,,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.2G,NAF1993,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,
389190463,00023,38919046300023,O,2000-08-15,NN,,,2010-06-08T04:49:09,true,4,,26,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,1.338213,47.369211,0.85,housenumber,26 Route de Touraine 41700 Choussy,41054_0608_00026,G,26 ROUTE DE TOURAINE,
389310426,00066,38931042600066,O,2004-08-19,NN,,,2020-02-07T19:36:21,true,6,,7,,CHE,DE LA RICHAUDIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.81Z,NAFRev2,N,1.352741,47.377762,0.87,housenumber,7 Chemin de la Richaudiere 41700 Choussy,41054_0482_00007,G,7 CHEMIN DE LA RICHAUDIERE,
399122688,00019,39912268800019,O,1994-09-01,NN,,,2017-03-21T04:48:20,true,5,,2,,RUE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,O,1.346381,47.372929,0.8,housenumber,2 Route de Touraine 41700 Choussy,41054_0608_00002,G,2 ROUTE DE TOURAINE,
401057336,00018,40105733600018,O,1995-04-28,NN,,,,true,4,,,,LD,LE BOURG,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,55.4A,NAFRev1,N,1.344816,47.372349,0.93,street,Le Bourg 41700 Choussy,41054_mlg9bx,G,LE BOURG,
401579693,00011,40157969300011,O,1995-07-04,NN,,,2006-11-25T14:51:39,true,4,LD LA GITONNIERE,,,,LA GITONNIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,60.2L,NAFRev1,N,1.338744,47.386953,0.86,street,Route de la Gittonnière 41700 Choussy,41054_0238,G,ROUTE DE LA GITTONNIERE,
403320344,00019,40332034400019,O,1996-01-02,NN,,,,false,4,,,,,,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
403320344,00035,40332034400035,O,1983-12-31,NN,,,,false,3,,,,,LE BOURG,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,1.344816,47.372349,0.93,street,Le Bourg 41700 Choussy,41054_mlg9bx,G,LE BOURG,
403320344,00043,40332034400043,O,2006-01-01,,,,2008-01-04T20:20:29,true,2,,1,,PL,DE L'EGLISE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.345818,47.372872,0.83,housenumber,1 Place de l’Église 41700 Choussy,41054_0096_00001,G,1 PLACE DE L EGLISE,
403702269,00016,40370226900016,O,1996-02-01,NN,,,2018-09-29T12:30:47,true,4,,,,,LA CHAPELLE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,1.354995,47.365475,0.46,street,Chemin de la Chaussee 41700 Choussy,41054_B017,G,CHEMIN DE LA CHAUSSEE,
410303697,00073,41030369700073,O,1997-01-01,NN,,,2006-11-25T15:24:47,false,4,,,,CHE,DE LA CHAUSSEE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,90.0E,NAFRev1,O,1.354995,47.365475,0.83,street,Chemin de la Chaussee 41700 Choussy,41054_B017,G,CHEMIN DE LA CHAUSSEE,
410963011,00011,41096301100011,O,1997-01-01,NN,,,2006-10-28T03:52:14,true,4,,,,,LA GRANGE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.336889,47.369354,0.91,street,Chemin de la Grange 41700 Choussy,41054_0247,G,CHEMIN DE LA GRANGE,
417908365,00022,41790836500022,O,1999-01-07,NN,,,2011-01-31T08:11:40,false,3,,6,,CHE,DES ETANGS,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,01.4B,NAFRev1,N,1.349597,47.376719,0.83,housenumber,6 Chemin des Etangs 41700 Choussy,41054_0108_00006,G,6 CHEMIN DES ETANGS,
420182750,00018,42018275000018,O,1991-01-01,NN,,,,true,1,,,,RTE,DE THENAY,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.344082,47.371764,0.42,street,Route de Touraine 41700 Choussy,41054_0608,G,ROUTE DE TOURAINE,
420182768,00010,42018276800010,O,1991-01-01,NN,,,,true,1,,,,,LE PONT,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1G,NAF1993,N,1.353454,47.374679,0.57,street,Chemin du Pont Buchet 41700 Choussy,41054_0445,G,CHEMIN DU PONT BUCHET,
420182776,00013,42018277600013,O,1998-04-01,NN,,,,true,1,,3,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,1.346036,47.372685,0.85,housenumber,3 Route de Touraine 41700 Choussy,41054_0608_00003,G,3 ROUTE DE TOURAINE,
421441247,00028,42144124700028,O,2012-03-27,,,4321AB,2021-02-23T11:42:45,true,1,,31,,RTE,DE LA GITTONNIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2012-03-27,A,A-P-S SECURITE,,,,43.21A,NAFRev2,N,1.339611,47.38957,0.87,housenumber,31 Route de la Gittonnière 41700 Choussy,41054_0238_00031,G,31 ROUTE DE LA GITTONNIERE,
430203158,00018,43020315800018,O,2000-07-15,NN,,,2007-05-16T06:51:57,true,3,,,,,LE VERLY,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,01.2G,NAFRev1,N,1.36452,47.372085,0.94,street,Le Verly 41700 Choussy,41054_mj726l,G,LE VERLY,
430884882,00019,43088488200019,O,1990-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,LA GITONNIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.338744,47.386953,0.86,street,Route de la Gittonnière 41700 Choussy,41054_0238,G,ROUTE DE LA GITTONNIERE,
432999126,00027,43299912600027,O,2006-09-23,,,,2021-02-23T13:14:23,true,2,,7,,CHE,DU PONT BUCHET,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3534,47.374418,0.85,housenumber,7 Chemin du Pont Buchet 41700 Choussy,41054_0445_00007,G,7 CHEMIN DU PONT BUCHET,
437514789,00019,43751478900019,O,2001-03-29,NN,,,2010-02-05T05:49:57,true,3,,1,,PL,DE L'EGLISE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.345818,47.372872,0.83,housenumber,1 Place de l’Église 41700 Choussy,41054_0096_00001,G,1 PLACE DE L EGLISE,
441102852,00023,44110285200023,O,2006-01-01,01,2020,,2022-08-29T09:17:15,true,2,,6,,RUE,DE L'EGLISE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,1.345316,47.372784,0.94,housenumber,6 Rue de l’Eglise 41700 Choussy,41054_0095_00006,G,6 RUE DE L EGLISE,
441211778,00028,44121177800028,O,2005-11-01,NN,,,2008-01-04T21:14:59,true,2,,13,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4W,NAFRev1,O,1.342346,47.370808,0.85,housenumber,13 Route de Touraine 41700 Choussy,41054_0608_00013,G,13 ROUTE DE TOURAINE,
442988218,00024,44298821800024,O,2002-09-28,NN,,,2010-05-03T14:16:51,false,4,3-5,3,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,36.1K,NAFRev1,N,1.329227,47.372077,0.74,housenumber,3 Ferme Neuve 41700 Choussy,41054_b032_00003,G,3 FERME NEUVE,
447827528,00020,44782752800020,O,2007-09-10,,,,2020-10-22T04:05:45,false,2,,1,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,68.32A,NAFRev2,N,1.329085,47.371603,0.74,housenumber,1 Ferme Neuve 41700 Choussy,41054_b032_00001,G,1 FERME NEUVE,
447983537,00013,44798353700013,O,2003-05-05,,,,2006-11-25T18:26:22,true,2,,4,,RTE,DE SOLOGNE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,,,N,1.348051,47.373701,0.84,housenumber,4 Route de Sologne 41700 Choussy,41054_0523_00004,G,4 ROUTE DE SOLOGNE,
449833193,00021,44983319300021,O,2013-09-30,,,,2018-02-26T13:49:54,false,2,,7,,CHE,DU PONT BUCHET,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.21Z,NAFRev2,N,1.3534,47.374418,0.85,housenumber,7 Chemin du Pont Buchet 41700 Choussy,41054_0445_00007,G,7 CHEMIN DU PONT BUCHET,
450096011,00017,45009601100017,O,2003-09-01,01,2020,,2022-08-29T09:04:56,true,5,,4,,RTE,DU VIGNOBLE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.17B,NAFRev2,O,1.345049,47.37395,0.84,housenumber,4 Route du Vignoble 41700 Choussy,41054_0808_00004,G,4 ROUTE DU VIGNOBLE,
450487509,00025,45048750900025,O,2010-08-01,,,,2021-10-16T08:36:08,false,2,,3,,RUE,DU CAROIR,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,1.346308,47.373633,0.94,housenumber,3 Rue du Caroir 41700 Choussy,41054_0053_00003,G,3 RUE DU CAROIR,
452125586,00019,45212558600019,O,2004-01-01,NN,,,2019-04-03T08:47:20,false,4,,27,,RTE,DE LA GITONNIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,1.339967,47.388352,0.83,housenumber,27 Route de la Gittonnière 41700 Choussy,41054_0238_00027,G,27 ROUTE DE LA GITTONNIERE,
479485690,00024,47948569000024,O,2007-09-10,,,,2015-08-23T03:03:11,true,2,,,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,
479485732,00024,47948573200024,O,2007-09-10,,,,2021-08-11T19:32:00,true,2,,,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,
480346733,00011,48034673300011,O,2005-01-01,,,,2019-03-07T03:39:04,true,4,,,,,L EPINIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.47Z,NAFRev2,N,1.325408,47.374017,0.94,street,L’Epiniere 41700 Choussy,41054_sq7hne,G,L EPINIERE,
482188612,00014,48218861200014,O,2005-05-03,NN,,,2010-04-18T11:16:43,true,2,,11,,RTE,DU BOIS AU LOUP,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.350061,47.368899,0.86,housenumber,11 Route du Bois au Loup 41700 Choussy,41054_0033_00011,G,11 ROUTE DU BOIS AU LOUP,
483096251,00010,48309625100010,O,2005-01-01,,,,2016-01-12T00:26:12,true,2,,,,,LE PONT BUCHET,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.353454,47.374679,0.75,street,Chemin du Pont Buchet 41700 Choussy,41054_0445,G,CHEMIN DU PONT BUCHET,
483273645,00026,48327364500026,O,2011-01-01,,,,2011-10-06T03:47:53,true,1,,18,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.12Z,NAFRev2,N,1.341621,47.370531,0.85,housenumber,18 Route de Touraine 41700 Choussy,41054_0608_00018,G,18 ROUTE DE TOURAINE,
483527974,00024,48352797400024,O,2008-03-29,NN,,,2012-05-05T10:37:36,false,2,,14,,RTE,DE SOLOGNE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,90.01Z,NAFRev2,O,1.350275,47.374804,0.84,housenumber,14 Route de Sologne 41700 Choussy,41054_0523_00014,G,14 ROUTE DE SOLOGNE,
484046677,00031,48404667700031,O,2011-10-01,,,,2018-06-19T08:34:31,true,2,,1,,RUE,DU MOULIN CORNET,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,90.01Z,NAFRev2,N,1.3423,47.366674,0.55,street,Moulin de Cornet 41700 Choussy,41054_B102,G,MOULIN DE CORNET,
484585260,00017,48458526000017,O,2005-10-12,,,,2008-01-05T01:36:36,true,2,,3,,IMP,DES FONTAINES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.347922,47.372933,0.84,housenumber,3 Impasse des Fontaines 41700 Choussy,41054_0137_00003,G,3 IMPASSE DES FONTAINES,
485186027,00010,48518602700010,O,2005-12-01,,,,2021-06-15T08:43:49,true,2,,10,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344082,47.371764,0.85,housenumber,10 Route de Touraine 41700 Choussy,41054_0608_00010,G,10 ROUTE DE TOURAINE,
489840751,00015,48984075100015,O,2006-04-26,,,,2007-04-16T08:13:51,false,2,,7,,CHE,DE LA RICHAUDIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,52.6E,NAFRev1,N,1.352741,47.377762,0.87,housenumber,7 Chemin de la Richaudiere 41700 Choussy,41054_0482_00007,G,7 CHEMIN DE LA RICHAUDIERE,
493133896,00016,49313389600016,O,2007-01-01,NN,,,2013-05-18T04:28:39,false,3,,14,,RTE,DE LA GITONNIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.21Z,NAFRev2,N,1.346057,47.377235,0.83,housenumber,14 Route de la Gittonnière 41700 Choussy,41054_0238_00014,G,14 ROUTE DE LA GITTONNIERE,
493133896,00032,49313389600032,O,2011-08-01,02,2020,,2022-08-29T09:26:08,true,1,,6,,CHE,DES ETANGS,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.21Z,NAFRev2,N,1.349597,47.376719,0.83,housenumber,6 Chemin des Etangs 41700 Choussy,41054_0108_00006,G,6 CHEMIN DES ETANGS,
494166820,00014,49416682000014,O,2007-02-01,,,,2013-07-29T19:29:27,true,3,,4,,RTE,DE SOLOGNE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10A,NAFRev2,N,1.348051,47.373701,0.84,housenumber,4 Route de Sologne 41700 Choussy,41054_0523_00004,G,4 ROUTE DE SOLOGNE,
497555698,00016,49755569800016,O,2007-04-19,,,,2013-04-12T03:30:15,true,3,,,,LD,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,
504245804,00019,50424580400019,O,1986-10-01,,,,2008-05-20T08:53:03,true,1,MAIRIE,5,,RTE,DE TOURAINE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,1986-10-01,A,,,,,93.12Z,NAFRev2,N,1.342309,47.370788,0.85,housenumber,5 Route de Touraine 41700 Choussy,41054_0608_00005,G,5 ROUTE DE TOURAINE,
505118216,00025,50511821600025,O,2009-05-21,,,,2022-09-17T03:52:16,false,2,,9,,CHE,DE LA RICHAUDIERE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2022-07-21,F,,,,,47.82Z,NAFRev2,N,1.352979,47.377698,0.87,housenumber,9 Chemin de la Richaudiere 41700 Choussy,41054_0482_00009,G,9 CHEMIN DE LA RICHAUDIERE,
515113298,00019,51511329800019,O,2009-09-01,,,,2012-11-10T01:18:42,true,2,,2,B,RTE,DES PRES,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99B,NAFRev2,N,1.340045,47.389997,0.7,housenumber,2bis Route des Pres 41700 Choussy,41054_0463_00002_bis,G,2BIS ROUTE DES PRES,
515188928,00029,51518892800029,P,2021-07-18,,,,2023-02-01T09:23:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHOUSSY,,[ND],41054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
521055152,00016,52105515200016,O,2010-03-15,,,,2017-02-02T09:44:45,true,2,,,,,LA FERME NEUVE,41700,CHOUSSY,,,41054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,1.328891,47.371754,0.77,street,Ferme Neuve 41700 Choussy,41054_B032,G,FERME NEUVE,