siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703849,00015,18670384900015,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,HERSBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.254582,48.502033,0.92,street,Grand Rue Hersbach 67130 Wisches,67543_0182,G,GRAND RUE HERSBACH,
186706735,00013,18670673500013,O,1985-10-14,NN,,,2014-06-13T23:19:14,true,3,,,,,,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705434,00019,21670543400019,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,4,,15,,,GRAND'RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.252321,48.500812,0.94,housenumber,15 Grand'Rue 67130 Wisches,67543_0180_00015,G,15 GRAND RUE,
216705434,00027,21670543400027,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,3,,RUE,DES ECOLES,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.271447,48.508202,0.94,housenumber,3 Rue des Ecoles 67130 Wisches,67543_0060_00003,G,3 RUE DES ECOLES,
216705434,00035,21670543400035,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,59,,,GRAND RUE HERSBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HAMEAU DE HERSBACH,,,,85.20Z,NAFRev2,N,7.249875,48.497513,0.94,housenumber,59 Grand Rue Hersbach 67130 Wisches,67543_0182_00059,G,59 GRAND RUE HERSBACH,
216705434,00043,21670543400043,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,2,,RUE,DES ECOLES,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.269909,48.508915,0.94,housenumber,2 Rue des Ecoles 67130 Wisches,67543_0060_00002,G,2 RUE DES ECOLES,
216705434,00050,21670543400050,O,1995-01-01,NN,,,2008-01-04T18:39:55,false,3,MAIRIE,15,,,GRAND'RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,7.252321,48.500812,0.94,housenumber,15 Grand'Rue 67130 Wisches,67543_0180_00015,G,15 GRAND RUE,
216705434,00068,21670543400068,O,2001-01-01,01,2018,,2020-08-25T10:18:37,false,3,MAIRIE,15,,,GRAND'RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.252321,48.500812,0.94,housenumber,15 Grand'Rue 67130 Wisches,67543_0180_00015,G,15 GRAND RUE,
216705434,00076,21670543400076,O,1999-12-25,NN,,,2015-05-14T03:39:14,false,2,MAIRIE,15,,,GRAND'RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.252321,48.500812,0.94,housenumber,15 Grand'Rue 67130 Wisches,67543_0180_00015,G,15 GRAND RUE,
216705434,00084,21670543400084,O,2002-01-15,NN,,,2017-10-25T16:51:58,false,4,,15,,RUE,GRANDE RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2016-01-01,F,BOWLING,,,,93.11Z,NAFRev2,N,7.252321,48.500812,0.65,housenumber,15 Grand'Rue 67130 Wisches,67543_0180_00015,G,15 GRAND RUE,
216705434,00092,21670543400092,O,2011-10-01,,,,2014-10-10T15:50:07,false,2,,,,RUE,DU MOULIN,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE DE LOISIRS-BOWLING,,,,93.11Z,NAFRev2,N,7.253992,48.500669,0.94,street,Rue du Moulin 67130 Wisches,67543_0163,G,RUE DU MOULIN,
266703370,00012,26670337000012,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,3,MAIRIE,15,,,GRAND'RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.252321,48.500812,0.94,housenumber,15 Grand'Rue 67130 Wisches,67543_0180_00015,G,15 GRAND RUE,
300912359,00019,30091235900019,O,,NN,,,,true,1,,,,,LOTIS BEAU SITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.26368,48.511248,0.82,street,Lotissement Beau Site 67130 Wisches,67543_0010,G,LOTISSEMENT BEAU SITE,
302162623,00094,30216262300094,O,1982-04-01,NN,,,2016-04-26T01:40:53,false,7,ZONE D'ACTIVITE BP 5,,,RUE,DE LA MAZIERE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,31.01Z,NAFRev2,O,7.261377,48.503668,0.79,street,Route de la Maziere 67130 Wisches,67543_0125,G,ROUTE DE LA MAZIERE,
302589338,00011,30258933800011,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,7.270599,48.50871,0.94,housenumber,4 Rue des Ecoles 67130 Wisches,67543_0060_00004,G,4 RUE DES ECOLES,
303773808,00033,30377380800033,O,2001-01-02,NN,,,2014-06-13T23:59:55,false,6,,1,,RTE,DE PETIT WISCHES,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,49.41A,NAFRev2,O,7.242635,48.515125,0.86,housenumber,1 Route de Petit Wisches 67130 Wisches,67543_0173_00001,G,1 ROUTE DE PETIT WISCHES,
303890305,00012,30389030500012,O,,,,,,true,1,,,,RTE,DE SCHIRMECK HERSBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,23.02,NAP,N,7.248501,48.497071,0.48,street,Rue de la Gosse Hersbach 67130 Wisches,67543_0120,G,RUE DE LA GOSSE HERSBACH,
303994131,00017,30399413100017,O,,,,,,true,1,,11,,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.268275,48.510406,0.94,housenumber,11 Rue de la Forêt 67130 Wisches,67543_0080_00011,G,11 RUE DE LA FORET,
304718315,00027,30471831500027,O,1900-01-01,NN,,,2010-07-23T14:23:53,true,4,,,,,NETZENBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.26839,48.513357,0.94,street,Netzenbach 67130 Wisches,67543_8mzss0,G,NETZENBACH,
305137325,00018,30513732500018,O,,,,,,true,1,,44,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.251078,48.498735,0.94,housenumber,44 Grand'Rue 67130 Wisches,67543_0180_00044,G,44 GRAND RUE,
305187734,00010,30518773400010,O,,,,,,true,1,,,,RUE,DE LA GARE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.251694,48.498947,0.94,street,Rue de la Gare 67130 Wisches,67543_0100,G,RUE DE LA GARE,
305315459,00019,30531545900019,O,1900-01-01,NN,,,2008-01-04T19:35:33,true,3,,,,RTE,LA MAZIERE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.261377,48.503668,0.81,street,Route de la Maziere 67130 Wisches,67543_0125,G,ROUTE DE LA MAZIERE,
306305160,00013,30630516000013,O,1976-01-01,NN,,,,true,1,,,,LOT,BEAUSITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,7.26368,48.511248,0.72,street,Lotissement Beau Site 67130 Wisches,67543_0010,G,LOTISSEMENT BEAU SITE,
306789280,00014,30678928000014,O,1975-01-01,NN,,,2006-10-27T00:14:49,true,4,,17,,RUE,NETZENBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,7.270911,48.510069,0.89,housenumber,17 Rue du Netzenbach 67130 Wisches,67543_0167_00017,G,17 RUE DU NETZENBACH,
307084384,00048,30708438400048,O,2002-10-01,NN,,,2017-05-04T02:04:00,true,5,83A,,,RUE,DE NETZENBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,O,7.274837,48.510451,0.79,street,Rue du Netzenbach 67130 Wisches,67543_0167,G,RUE DU NETZENBACH,
307084475,00028,30708447500028,O,1993-07-01,NN,,,,false,4,,22,,RUE,PRINCIPALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,7.246188,48.4974,0.39,housenumber,22 Rue de la Gosse Hersbach 67130 Wisches,67543_0120_00022,G,22 RUE DE LA GOSSE HERSBACH,
307084475,00036,30708447500036,O,1996-11-25,NN,,,2013-06-05T08:20:52,true,4,,92,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,7.260122,48.507536,0.94,housenumber,92 Grand'Rue 67130 Wisches,67543_0180_00092,G,92 GRAND RUE,
307092684,00017,30709268400017,O,,,,,,true,1,,51,,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,7.265248,48.511733,0.94,housenumber,51 Rue de la Forêt 67130 Wisches,67543_0080_00051,G,51 RUE DE LA FORET,
307222794,00025,30722279400025,O,1900-01-01,NN,,,2008-11-07T00:22:45,true,4,,2,,RTE,NATIONALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3F,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308095165,00012,30809516500012,O,,,,,,true,1,,47,,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,7.263137,48.512458,0.94,housenumber,47 Rue de la Forêt 67130 Wisches,67543_0080_00047,G,47 RUE DE LA FORET,
308166057,00015,30816605700015,O,,NN,,,,true,1,,78,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,7.247949,48.495835,0.94,housenumber,78 Grand'Rue 67130 Wisches,67543_0180_00078,G,78 GRAND RUE,
308448851,00094,30844885100094,O,2009-07-01,22,2018,,2021-02-18T08:36:56,false,1,ZI WISCHES,,,RUE,DE LA MAZIERE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,10.20Z,NAFRev2,O,7.261377,48.503668,0.79,street,Route de la Maziere 67130 Wisches,67543_0125,G,ROUTE DE LA MAZIERE,
308448851,00136,30844885100136,O,2009-06-30,NN,,,2011-04-23T04:36:27,false,1,ZONE ACTIIVTES,,,RUE,DE LA MAIZIERE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.20Z,NAFRev2,O,7.261377,48.503668,0.66,street,Route de la Maziere 67130 Wisches,67543_0125,G,ROUTE DE LA MAZIERE,
308648609,00011,30864860900011,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,81.21,NAP,N,7.267671,48.512287,0.39,housenumber,61 Rue du Netzenbach 67130 Wisches,67543_0167_00061,G,61 RUE DU NETZENBACH,
309117307,00012,30911730700012,O,1900-01-01,NN,,,,true,4,,,,,RESTAURANT DE LA POSTE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.9506285,45.373655,0.91,poi.restaurant,Restaurant de la poste Bellegarde-Poussieu,https://osm.org/way/111409616,G,,
309209021,00018,30920902100018,O,,NN,,,,true,1,,12,,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.4A,NAF1993,N,7.268195,48.510356,0.94,housenumber,12 Rue de la Forêt 67130 Wisches,67543_0080_00012,G,12 RUE DE LA FORET,
309266559,00033,30926655900033,O,2011-10-04,00,2018,2562BZ,2020-08-25T10:24:10,true,2,ZONE INDUSTRIELLE,,,RUE,DE LA MAZIERE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,25.62B,NAFRev2,O,7.261377,48.503668,0.79,street,Route de la Maziere 67130 Wisches,67543_0125,G,ROUTE DE LA MAZIERE,
309406833,00025,30940683300025,O,,NN,,,,true,1,,2,,IMP,DU CHATEAU,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,7.265415,48.507991,0.83,housenumber,2 Impasse du Chateau 67130 Wisches,67543_0020_00002,G,2 IMPASSE DU CHATEAU,
310256532,00014,31025653200014,O,,,,,,true,1,,18,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,7.252395,48.500534,0.94,housenumber,18 Grand'Rue 67130 Wisches,67543_0180_00018,G,18 GRAND RUE,
311021281,00036,31102128100036,O,,NN,,,,true,1,,66,A,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,20.4Z,NAF1993,N,7.261897,48.512742,0.94,interpolation,66 Rue de la Forêt 67130 Wisches,,G,64 RUE DE LA FORET,
311195358,00016,31119535800016,O,,,,,,true,1,,,,LOT,BEAU SITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.26368,48.511248,0.86,street,Lotissement Beau Site 67130 Wisches,67543_0010,G,LOTISSEMENT BEAU SITE,
311381644,00013,31138164400013,O,,NN,,,,true,1,,25,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,60.2M,NAF1993,O,7.252327,48.499882,0.94,housenumber,25 Grand'Rue 67130 Wisches,67543_0180_00025,G,25 GRAND RUE,
311928113,00027,31192811300027,O,1988-04-22,NN,,,,true,1,,19,,RUE,NETZENBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,7.270309,48.510125,0.89,housenumber,19 Rue du Netzenbach 67130 Wisches,67543_0167_00019,G,19 RUE DU NETZENBACH,
311929483,00015,31192948300015,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.247735,48.496933,0.36,housenumber,7 Rue de la Gosse Hersbach 67130 Wisches,67543_0120_00007,G,7 RUE DE LA GOSSE HERSBACH,
311953772,00010,31195377200010,O,,,,,,true,1,,4,,RUE,DE LA SCIERIE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.266096,48.507258,0.94,interpolation,4 Rue de la Scierie 67130 Wisches,,G,2 RUE DE LA SCIERIE,
312478266,03888,31247826603888,O,2010-03-01,NN,,,2018-09-29T12:13:57,false,1,ZA DE WISCHES,,,,,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE : 643873,,,,56.29B,NAFRev2,O,7.257574,48.501125,0.79,street,Rue de la Drille 67130 Wisches,67543_0042,D,RUE DE LA DRILLE,
312884497,00016,31288449700016,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.265717,48.512648,0.39,housenumber,54 Rue du Netzenbach 67130 Wisches,67543_0167_00054,G,54 RUE DU NETZENBACH,
313235731,00012,31323573100012,O,,NN,,,,true,1,,,,LOT,BEAU SITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,55.40,NAP,N,7.26368,48.511248,0.86,street,Lotissement Beau Site 67130 Wisches,67543_0010,G,LOTISSEMENT BEAU SITE,
313405995,00017,31340599500017,O,,NN,,,,true,1,,77,A,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,81.21,NAP,N,7.26269,48.508354,0.81,housenumber,77 a Grand'Rue 67130 Wisches,67543_0180_00077_a,G,77 A GRAND RUE,
315385484,00011,31538548400011,O,1900-01-01,NN,,,,false,4,,27,,,NETZENBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,7.268861,48.510864,0.86,housenumber,27 Rue du Netzenbach 67130 Wisches,67543_0167_00027,G,27 RUE DU NETZENBACH,
315451351,00011,31545135100011,O,1979-01-01,NN,,,2009-06-15T11:44:23,false,3,HERSBACH,1,A,RUE,PRINCIPALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.254582,48.502033,0.49,street,Grand Rue Hersbach 67130 Wisches,67543_0182,D,GRAND RUE HERSBACH,
315451351,00029,31545135100029,O,2009-05-02,,,,2018-06-01T08:37:09,true,2,,1,A,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,70.22Z,NAFRev2,N,7.269767,48.509632,0.8,housenumber,1 a Grand'Rue 67130 Wisches,67543_0180_00001_a,G,1 A GRAND RUE,
315576181,00012,31557618100012,O,,,,,,true,1,,77,A,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,55.60,NAP,N,7.26269,48.508354,0.81,housenumber,77 a Grand'Rue 67130 Wisches,67543_0180_00077_a,G,77 A GRAND RUE,
315822171,00015,31582217100015,O,,,,,,true,1,,88,,RTE,DE STRASBOURG,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.248866,48.496083,0.67,locality,Ligne de Strasbourg à St D 67130 Wisches,67543_b034,G,LIGNE DE STRASBOURG A ST D,
316480565,00019,31648056500019,O,,,,,,true,1,,62,,,GRAND'RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,7.24914,48.497189,0.94,housenumber,62 Grand'Rue 67130 Wisches,67543_0180_00062,G,62 GRAND RUE,
316631720,00018,31663172000018,O,1976-01-01,NN,,,,true,1,,21,,RUE,DU NETZENBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.3E,NAF1993,O,7.270079,48.510208,0.94,housenumber,21 Rue du Netzenbach 67130 Wisches,67543_0167_00021,G,21 RUE DU NETZENBACH,
316705623,00015,31670562300015,O,,NN,,,,true,1,,2,,RUE,DE LA SCIERIE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,7.265885,48.50778,0.94,housenumber,2 Rue de la Scierie 67130 Wisches,67543_0220_00002,G,2 RUE DE LA SCIERIE,
319192928,00012,31919292800012,O,,,,,,true,1,,2,,RUE,DU DONON,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.265449,48.509372,0.94,housenumber,2 Rue du Donon 67130 Wisches,67543_0040_00002,G,2 RUE DU DONON,
320479140,00016,32047914000016,O,,,,,,true,1,,14,,RUE,PRINCIPALE HERSBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.246889,48.496951,0.57,housenumber,14 Rue de la Gosse Hersbach 67130 Wisches,67543_0120_00014,G,14 RUE DE LA GOSSE HERSBACH,
320490758,00036,32049075800036,O,1998-08-10,,,,,true,1,,39,,,LOTISSEMENT BEAU SITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.3A,NAF1993,N,7.263719,48.509693,0.94,housenumber,39 Lotissement Beau Site 67130 Wisches,67543_0010_00039,G,39 LOTISSEMENT BEAU SITE,
320501547,00014,32050154700014,O,1981-01-02,NN,,,,false,3,,40,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,7.267102,48.508191,0.94,housenumber,40 Grand'Rue 67130 Wisches,67543_0180_00040,G,40 GRAND RUE,
320501547,00022,32050154700022,O,1996-04-15,NN,,,2009-06-27T04:19:13,true,4,,92,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,52.3A,NAFRev1,N,7.260122,48.507536,0.94,housenumber,92 Grand'Rue 67130 Wisches,67543_0180_00092,G,92 GRAND RUE,
320629041,00023,32062904100023,O,,NN,,,,true,1,,18,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,80.4A,NAF1993,N,7.252395,48.500534,0.94,housenumber,18 Grand'Rue 67130 Wisches,67543_0180_00018,G,18 GRAND RUE,
320957517,00016,32095751700016,O,,,,,,true,1,,,,LOT,BEAU SITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.26368,48.511248,0.86,street,Lotissement Beau Site 67130 Wisches,67543_0010,G,LOTISSEMENT BEAU SITE,
321008393,00043,32100839300043,O,,,,,,true,1,,70,,RUE,DE LA SCIERIE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,7.26591,48.507895,0.83,street,Rue de la Scierie 67130 Wisches,67543_0220,G,RUE DE LA SCIERIE,
321187015,00011,32118701500011,O,1900-01-01,,,,2014-01-22T09:05:05,false,2,,44,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.251078,48.498735,0.94,housenumber,44 Grand'Rue 67130 Wisches,67543_0180_00044,G,44 GRAND RUE,
322573130,00059,32257313000059,O,1997-01-01,NN,,,2017-11-08T09:46:16,false,4,,92,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,86.90E,NAFRev2,N,7.260122,48.507536,0.94,housenumber,92 Grand'Rue 67130 Wisches,67543_0180_00092,G,92 GRAND RUE,
322934704,00014,32293470400014,O,,,,,,true,1,,,,LOT,BEAU SITE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,7.26368,48.511248,0.86,street,Lotissement Beau Site 67130 Wisches,67543_0010,G,LOTISSEMENT BEAU SITE,
323063040,00014,32306304000014,O,1981-10-01,NN,,,,false,3,,27,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,85.1C,NAF1993,N,7.252232,48.499623,0.94,housenumber,27 Grand'Rue 67130 Wisches,67543_0180_00027,G,27 GRAND RUE,
323063040,00022,32306304000022,O,1992-03-23,NN,,,2008-01-04T18:42:05,true,3,,8,,PL,DES SPORTS,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.267106,48.506699,0.83,housenumber,8 Place des Sports 67130 Wisches,67543_0240_00008,G,8 PLACE DES SPORTS,
323261701,00029,32326170100029,O,1981-12-07,NN,,,,false,3,,22,,RUE,PRINCIPALE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,7.246188,48.4974,0.39,housenumber,22 Rue de la Gosse Hersbach 67130 Wisches,67543_0120_00022,G,22 RUE DE LA GOSSE HERSBACH,
323433409,00022,32343340900022,O,2002-01-01,NN,,,2006-11-25T09:54:33,true,3,HERSBACH,30,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1G,NAFRev1,N,7.251973,48.499393,0.94,housenumber,30 Grand'Rue 67130 Wisches,67543_0180_00030,G,30 GRAND RUE,
323698175,00029,32369817500029,O,,,,,,true,1,,,,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.03,NAP,N,7.269341,48.50973,0.94,street,Rue de la Forêt 67130 Wisches,67543_0080,G,RUE DE LA FORET,
323849299,00017,32384929900017,O,,,,,,true,1,,8,,RUE,DE LA FORET,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.26853,48.510263,0.94,housenumber,8 Rue de la Forêt 67130 Wisches,67543_0080_00008,G,8 RUE DE LA FORET,
324101971,00012,32410197100012,O,,NN,,,,true,1,,28,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.252067,48.499636,0.94,housenumber,28 Grand'Rue 67130 Wisches,67543_0180_00028,G,28 GRAND RUE,
324143858,00011,32414385800011,O,,NN,,,,true,1,,29,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,7.251912,48.499468,0.94,housenumber,29 Grand'Rue 67130 Wisches,67543_0180_00029,G,29 GRAND RUE,
324586478,00012,32458647800012,O,,NN,,,,true,1,,44,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.251078,48.498735,0.94,housenumber,44 Grand'Rue 67130 Wisches,67543_0180_00044,G,44 GRAND RUE,
324586486,00015,32458648600015,O,,NN,,,,true,1,,44,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,00.10,NAP,N,7.251078,48.498735,0.94,housenumber,44 Grand'Rue 67130 Wisches,67543_0180_00044,G,44 GRAND RUE,
324949981,00017,32494998100017,O,1982-05-01,00,2018,,2020-08-25T10:31:04,true,6,ZA DE WISCHES,,,,ZONE INDUSTRIELLE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,23.12Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325403749,00014,32540374900014,O,,NN,,,,true,1,,,,,LA DRILLE AU BAS DU PONT,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,55.71,NAP,N,7.257574,48.501125,0.41,street,Rue de la Drille 67130 Wisches,67543_0042,G,RUE DE LA DRILLE,
327554143,00013,32755414300013,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE HERSBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.250771,48.498991,0.55,housenumber,43 Grand Rue Hersbach 67130 Wisches,67543_0182_00043,G,43 GRAND RUE HERSBACH,
327554614,00013,32755461400013,O,1983-06-20,NN,,,2008-11-07T00:45:13,true,4,,6,,RUE,DE LA GOSSE HERSBACH,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.11Z,NAFRev2,N,7.247909,48.496985,0.94,housenumber,6 Rue de la Gosse Hersbach 67130 Wisches,67543_0120_00006,G,6 RUE DE LA GOSSE HERSBACH,
328515036,00031,32851503600031,O,2001-12-14,NN,,,2010-01-29T13:50:30,true,3,,2,,IMP,DU CHATEAU,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,7.265415,48.507991,0.83,housenumber,2 Impasse du Chateau 67130 Wisches,67543_0020_00002,G,2 IMPASSE DU CHATEAU,
328658521,00013,32865852100013,O,,NN,,,,true,1,,96,,,GRAND RUE,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,92.3A,NAF1993,N,7.259462,48.507398,0.94,housenumber,96 Grand'Rue 67130 Wisches,67543_0180_00096,G,96 GRAND RUE,
329527543,00014,32952754300014,O,,,,,,true,1,,2,,RUE,DU DONON,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,45.4F,NAF1993,N,7.265449,48.509372,0.94,housenumber,2 Rue du Donon 67130 Wisches,67543_0040_00002,G,2 RUE DU DONON,
329627046,00025,32962704600025,O,1984-03-01,NN,,,2016-08-19T08:41:02,true,5,HERSBACH,86,,RUE,PRINCIPALE,67130,WISCHES,,BP 46,67543,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,16.10A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329627046,00041,32962704600041,O,1995-05-01,NN,,,2010-03-15T16:31:37,false,4,,86,,RUE,PRINCIPALE,67130,WISCHES,,BP 46,67543,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329931851,00011,32993185100011,O,1984-05-28,NN,,,,true,3,,,,,LA DRILLE AU BAS DU PONT,67130,WISCHES,,,67543,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,52.4H,NAF1993,N,7.257574,48.501125,0.41,street,Rue de la Drille 67130 Wisches,67543_0042,G,RUE DE LA DRILLE,