siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901342,00015,21290134200015,O,1983-03-01,NN,,,2021-10-27T08:07:39,true,3,,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
212901342,00049,21290134200049,O,1983-12-21,NN,,,2015-05-14T03:33:29,false,5,,14,,RUE,SAINT-MAURICE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE COMMUNALE ANNE DE BRETAGNE,,,,85.20Z,NAFRev2,N,-4.208254,48.097159,0.95,housenumber,14 Rue Saint Maurice 29180 Locronan,29134_0790_00014,G,14 RUE SAINT MAURICE,
212901342,00056,21290134200056,O,1996-03-01,NN,,,2019-04-02T14:27:55,false,4,,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2011-09-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
212901342,00064,21290134200064,O,1998-01-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
212901342,00072,21290134200072,O,2001-10-18,NN,,,2008-01-04T18:30:12,false,3,,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
212901342,00080,21290134200080,O,2003-05-01,NN,,,2008-01-04T18:30:12,false,3,,,,RUE,DE LA TROMERIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PARC LEVENEZ,,,,55.30Z,NAFRev2,N,-4.198845,48.096901,0.8,street,Rue de la Tromenie 29180 Locronan,29134_0847,G,RUE DE LA TROMENIE,
212901342,00114,21290134200114,O,2009-01-01,NN,,,2021-02-23T10:31:51,false,2,MAIRIE,1,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2010-03-21,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,-4.207282,48.098601,0.84,housenumber,1 Place de la Mairie 29180 Locronan,29134_0520_00001,G,1 PLACE DE LA MAIRIE,
212901342,00122,21290134200122,O,2009-03-01,NN,,,2019-04-02T14:33:51,false,3,MAIRIE,1,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2011-09-20,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-4.207282,48.098601,0.84,housenumber,1 Place de la Mairie 29180 Locronan,29134_0520_00001,G,1 PLACE DE LA MAIRIE,
212901342,00148,21290134200148,O,2014-01-01,02,2020,,2022-08-29T09:06:39,false,1,,,,,VENELLE TOUL PRICHEN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANNE DE BRETAGNE,,,,85.20Z,NAFRev2,N,-4.20903,48.098663,0.94,street,Venelle Toul Prichen 29180 Locronan,29134_0846,G,VENELLE TOUL PRICHEN,
252900675,00015,25290067500015,O,1983-03-01,NN,,,2011-04-23T04:19:27,false,5,MAIRIE,1,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,84.13Z,NAFRev2,O,-4.207282,48.098601,0.84,housenumber,1 Place de la Mairie 29180 Locronan,29134_0520_00001,G,1 PLACE DE LA MAIRIE,
262903537,00013,26290353700013,O,1987-01-23,NN,,,2010-06-26T03:07:48,true,4,MAIRIE,1,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.207282,48.098601,0.84,housenumber,1 Place de la Mairie 29180 Locronan,29134_0520_00001,G,1 PLACE DE LA MAIRIE,
272900135,00018,27290013500018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
301074704,00018,30107470400018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
301522900,00309,30152290000309,O,2015-04-01,01,2020,,2022-08-29T09:11:19,false,2,,,,RUE,DU PRIEURE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2021-10-01,F,LA TRINITAIRE,,,LA TRINITAIRE,47.29Z,NAFRev2,O,-4.210266,48.097953,0.95,street,Rue du Prieure 29180 Locronan,29134_0680,G,RUE DU PRIEURE,
302054093,00018,30205409300018,O,,,,,,true,1,,,,RTE,DE KERGOAT,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.228219,48.090347,0.46,street,Route de Penhoat 29180 Locronan,29134_0660,G,ROUTE DE PENHOAT,
303605877,00024,30360587700024,O,,NN,,,,true,1,,,,RTE,VIEILLE PLONEVEZ PORZAY,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,15.8B,NAF1993,N,-4.202858,48.099606,0.62,street,Route de Plonevez-Porzay 29180 Locronan,29134_ppjvkg,G,ROUTE DE PLONEVEZ PORZAY,
303939805,00048,30393980500048,O,1989-11-01,NN,,,2010-12-16T06:40:16,true,3,,,,RUE,DU FOUR,29180,LOCRONAN,,BP 3,29134,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,-4.206041,48.098695,0.95,street,Rue du Four 29180 Locronan,29134_0260,G,RUE DU FOUR,
304389646,00031,30438964600031,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
304635253,00012,30463525300012,O,1900-01-01,,,,2006-11-25T09:17:43,true,4,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.1Z,NAF1993,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
305224651,00011,30522465100011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
305443681,00039,30544368100039,O,2018-04-18,02,2020,,2022-08-29T09:12:16,false,1,,4,,RTE,DE DOUARNENEZ,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,46.34Z,NAFRev2,O,-4.225238,48.097,0.75,street,Route de Douarnenez 29180 Locronan,29134_0130,G,ROUTE DE DOUARNENEZ,
306886011,00031,30688601100031,O,1984-01-25,,,,,true,4,,,,LD,KERJACOB,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,-4.201226,48.098792,0.92,street,Chemin de Kerjacob 29180 Locronan,29134_6ohfk4,G,CHEMIN DE KERJACOB,
306946914,00026,30694691400026,O,,NN,,,,true,1,,,,PL,DES CHARETTES,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3A,NAF1993,N,-4.20773,48.099207,0.77,street,Place des Charrettes 29180 Locronan,29134_0112,G,PLACE DES CHARRETTES,
308018225,00026,30801822500026,O,1998-01-01,01,2020,1085ZZ,2022-08-29T09:12:47,false,4,,,,PL,DES CHARRETTES,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,10.85Z,NAFRev2,O,-4.20773,48.099207,0.84,street,Place des Charrettes 29180 Locronan,29134_0112,G,PLACE DES CHARRETTES,
309326759,00029,30932675900029,O,1997-04-01,NN,,1320ZC,2018-01-10T03:46:35,false,6,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,13.20Z,NAFRev2,N,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
309502516,00011,30950251600011,O,,NN,,,,true,1,,3,,RUE,DE CHATEAULIN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.71,NAP,N,-4.199311,48.097594,0.95,housenumber,3 Rue de Chateaulin 29180 Locronan,29134_0116_00003,G,3 RUE DE CHATEAULIN,
309692176,00014,30969217600014,O,1977-01-01,NN,,,2009-06-11T10:08:50,true,1,,,,RUE,DES CHARETTES,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,70.2C,NAF1993,N,-4.207798,48.098951,0.89,street,Rue des Charrettes 29180 Locronan,29134_0110,G,RUE DES CHARRETTES,
309961720,00062,30996172000062,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,-4.207529,48.098563,0.83,street,Place de la Mairie 29180 Locronan,29134_0520,G,PLACE DE LA MAIRIE,
309974764,00057,30997476400057,O,2021-06-10,,,,2021-06-19T11:41:33,true,1,,5,,RUE,DE LA TROMENIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.31Z,NAFRev2,N,-4.19821,48.096914,0.94,housenumber,5 Rue de la Tromenie 29180 Locronan,29134_0847_00005,G,5 RUE DE LA TROMENIE,
310136148,00049,31013614800049,O,2012-06-01,,,,2021-02-23T10:38:35,true,1,,,,PL,DES CHARRETTES,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.01Z,NAFRev2,N,-4.20773,48.099207,0.84,street,Place des Charrettes 29180 Locronan,29134_0112,G,PLACE DES CHARRETTES,
310650874,00012,31065087400012,O,,NN,,,2020-01-09T04:00:56,true,1,,,,,KERBLEON VRAS,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,52.6D,NAF1993,N,-4.227962,48.099327,0.92,street,Chemin de Kerbleon Vras 29180 Locronan,29134_dr134t,G,CHEMIN DE KERBLEON VRAS,
311365936,00013,31136593600013,O,,,,,,true,1,,,,RUE,MOAL,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-4.209362,48.100589,0.95,street,Rue Moal 29180 Locronan,29134_0535,G,RUE MOAL,
312115546,00037,31211554600037,O,,NN,,,,true,1,,,,RTE,DE KERVELLEC,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,-4.207082,48.104138,0.67,street,Allee de Kervellic 29180 Locronan,29134_woadp4,G,ALLEE DE KERVELLIC,
312314933,00010,31231493300010,O,1978-01-01,NN,,,2008-01-04T20:14:20,true,4,,4,,RUE,ST MAURICE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.208224,48.097823,0.84,housenumber,4 Rue Saint Maurice 29180 Locronan,29134_0790_00004,G,4 RUE SAINT MAURICE,
312314933,00028,31231493300028,O,2016-04-05,,,,2016-05-13T10:28:49,false,1,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,68.20B,NAFRev2,N,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
312396781,00063,31239678100063,O,1996-04-27,NN,,,,false,2,,,,RUE,PRIEURE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1996-09-30,F,LA BOUTIQUE DES ARTISANS CREATEURS,,,,,,,-4.210266,48.097953,0.86,street,Rue du Prieure 29180 Locronan,29134_0680,G,RUE DU PRIEURE,
312470826,00016,31247082600016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
314471384,00029,31447138400029,O,2017-06-24,,,,2019-12-06T13:05:01,true,2,VENELLE DU ROZ,12,,RUE,MOAL,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20A,NAFRev2,N,-4.209032,48.099441,0.95,interpolation,12 Rue Moal 29180 Locronan,,G,10 RUE MOAL,
314833187,00078,31483318700078,O,2004-06-19,NN,,,2006-11-25T09:35:15,false,3,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,74.8A,NAFRev1,N,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
315150904,00037,31515090400037,O,2001-04-08,,,,,true,1,,,,PL,DE L'EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
315258640,00012,31525864000012,O,1979-01-01,NN,,,2007-01-18T09:14:07,true,3,,,,,PENNAROS,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,-4.228219,48.090347,0.32,street,Route de Penhoat 29180 Locronan,29134_0660,G,ROUTE DE PENHOAT,
315684944,00053,31568494400053,O,1900-01-01,,,,2011-04-28T00:15:45,false,2,,,,RUE,LAN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,-4.209063,48.097904,0.92,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
316422278,00028,31642227800028,O,1984-07-01,NN,,,2008-11-28T05:46:21,true,4,,,,RUE,DU FOUR,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,47.78C,NAFRev2,N,-4.206041,48.098695,0.95,street,Rue du Four 29180 Locronan,29134_0260,G,RUE DU FOUR,
316422278,00036,31642227800036,O,1993-09-21,NN,,,2006-12-15T09:28:02,false,3,,,,PL,DE L'EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
316812601,00011,31681260100011,O,,NN,,,,true,1,,,,,MENEZ KERISLAY,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,-4.223978,48.097898,0.57,street,Chemin de Kerislay 29180 Locronan,29134_wtwxwa,G,CHEMIN DE KERISLAY,
316973312,00010,31697331200010,O,1972-01-01,32,2020,,2022-08-29T09:15:24,true,5,,,,LD,MANER LAC,29180,LOCRONAN,,BP 4,29134,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.12Z,NAFRev2,O,,,0,,,,,,
317177319,00074,31717731900074,O,1989-04-01,NN,,,2006-11-25T09:39:53,false,3,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2004-01-21,F,SAVONNERIE DE BRETAGNE,,,,70.2C,NAFRev1,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
318612462,00016,31861246200016,O,1900-01-01,NN,,4331ZA,2022-02-09T04:02:25,true,18,,,,LD,RODOU HUELLA,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.31Z,NAFRev2,N,-4.216125,48.103181,0.92,street,Chemin de Rodou Huella 29180 Locronan,29134_0bb3cg,G,CHEMIN DE RODOU HUELLA,
319011037,00011,31901103700011,O,1980-06-02,NN,,,,true,1,,,,RUE,DU FOUR,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4J,NAF1993,O,-4.206041,48.098695,0.95,street,Rue du Four 29180 Locronan,29134_0260,G,RUE DU FOUR,
321121741,00037,32112174100037,O,2015-05-01,,,7420ZQ,2021-02-23T10:44:57,true,1,,8,,RUE,MOAL,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,ENTRE VUES GALERIE PHOTOS,74.20Z,NAFRev2,N,-4.208953,48.099261,0.95,housenumber,8 Rue Moal 29180 Locronan,29134_0535_00008,G,8 RUE MOAL,
321276123,00015,32127612300015,O,1981-02-01,NN,,,,true,1,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
321682155,00056,32168215500056,O,2008-04-01,,,,2022-11-24T11:53:11,true,3,,,,CHE,PARC AR VALIS,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,90.02Z,NAFRev2,N,-4.21724,48.101321,0.74,street,Chemin de Park Ar Valis 29180 Locronan,29134_bucvhq,G,CHEMIN DE PARK AR VALIS,
321988644,00019,32198864400019,O,,,,,,true,1,,,,,MENEZ KERISLAY,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-4.223978,48.097898,0.57,street,Chemin de Kerislay 29180 Locronan,29134_wtwxwa,G,CHEMIN DE KERISLAY,
322254681,00032,32225468100032,O,1988-05-01,NN,,,2008-01-04T18:34:04,false,3,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
322317348,00033,32231734800033,O,2005-04-04,NN,,,2014-07-08T00:26:50,false,4,,,,LD,MENEZ KERISLAY,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.33Z,NAFRev2,O,-4.223978,48.097898,0.57,street,Chemin de Kerislay 29180 Locronan,29134_wtwxwa,G,CHEMIN DE KERISLAY,
322317348,00041,32231734800041,O,2009-10-01,NN,,4333ZZ,2017-05-04T03:14:58,true,2,,,,,PENHAROS,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,O,-4.228219,48.090347,0.42,street,Route de Penhoat 29180 Locronan,29134_0660,G,ROUTE DE PENHOAT,
323071431,00049,32307143100049,O,2003-02-17,NN,,,2017-12-13T08:37:55,true,5,,1465,,LD,PENHAROS,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,96.04Z,NAFRev2,N,-4.229258,48.107866,0.36,housenumber,1465 Route de Moellien 29180 Locronan,29134_0538_01465,G,1465 ROUTE DE MOELLIEN,
323157396,00025,32315739600025,O,1998-07-01,NN,,,2021-12-03T11:20:06,false,4,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.71Z,NAFRev2,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
323157396,00033,32315739600033,O,2011-04-01,NN,,,2013-05-18T03:08:51,false,2,NÂ° A 670,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2011-09-30,F,COUP DE VENT,,,COUP DE VENT,47.71Z,NAFRev2,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
324377522,00010,32437752200010,O,1982-04-01,02,2020,1089ZZ,2022-08-29T09:18:22,true,4,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
324615905,00027,32461590500027,O,1990-01-08,NN,,,2015-10-06T12:24:37,false,4,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
325809465,00058,32580946500058,O,1993-06-01,NN,,,2009-05-19T10:44:32,true,4,,,,,VIEILLE ROUTE DE PLONEVEZ,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2009-05-18,A,LE PASSE COMPOSE,,,,47.79Z,NAFRev2,N,-4.208067,48.101129,0.95,street,Vieille Route de Plonevez 29180 Locronan,29134_0850,G,VIEILLE ROUTE DE PLONEVEZ,
326023074,00023,32602307400023,O,1995-05-01,NN,,,2009-10-24T04:33:02,false,5,,,,RUE,DES CHARETTES,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-4.207798,48.098951,0.89,street,Rue des Charrettes 29180 Locronan,29134_0110,G,RUE DES CHARRETTES,
326023975,00021,32602397500021,O,2019-05-01,,,1629ZA,2021-02-23T10:48:15,true,1,,7,,RUE,SAINT MAURICE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2019-05-01,A,LES HIPPOCAMPES AMOUREUX,,,LES HIPPOCAMPES AMOUREUX,16.29Z,NAFRev2,N,-4.208005,48.097537,0.95,housenumber,7 Rue Saint Maurice 29180 Locronan,29134_0790_00007,G,7 RUE SAINT MAURICE,
326087566,00047,32608756600047,O,2016-02-13,,,4339ZZ,2021-05-28T08:44:42,true,2,,2,,PL,DE LA MAIRIE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,43.39Z,NAFRev2,N,-4.207234,48.098505,0.84,housenumber,2 Place de la Mairie 29180 Locronan,29134_0520_00002,G,2 PLACE DE LA MAIRIE,
326173960,00039,32617396000039,O,2002-04-15,NN,,,2008-11-07T00:43:30,true,4,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,24.5A,NAFRev1,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
326264009,00019,32626400900019,O,1978-01-01,NN,,,2006-10-27T01:38:40,true,3,,,,RUE,DU FOUR,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-4.206041,48.098695,0.95,street,Rue du Four 29180 Locronan,29134_0260,G,RUE DU FOUR,
327848321,00052,32784832100052,O,2011-04-01,NN,,,2013-05-18T03:21:56,false,2,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,47.29Z,NAFRev2,O,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
327979589,00014,32797958900014,O,1983-07-21,NN,,,2008-01-04T19:33:50,true,3,,1,,RUE,MOAL,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-4.208604,48.098958,0.95,housenumber,1 Rue Moal 29180 Locronan,29134_0535_00001,G,1 RUE MOAL,
329463194,00046,32946319400046,O,1991-04-01,NN,,,,false,4,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1994-12-25,F,QUIMPER FAIENCE,,,,52.4J,NAF1993,O,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
329463194,00053,32946319400053,O,1993-05-01,,,,,false,3,,2,,RUE,DU PRIEURE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1994-09-30,F,KERALUC,,,,52.4J,NAF1993,N,-4.209662,48.098077,0.95,housenumber,2 Rue du Prieure 29180 Locronan,29134_0680_00002,G,2 RUE DU PRIEURE,
329539969,00132,32953996900132,O,1999-04-26,NN,,,2016-01-12T11:18:46,false,3,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2001-08-31,F,BALI TOKO,,,,52.4Z,NAF1993,N,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
329547269,00012,32954726900012,O,,NN,,,,true,1,,,,LD,KERJACOB,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,84.12,NAP,N,-4.201226,48.098792,0.92,street,Chemin de Kerjacob 29180 Locronan,29134_6ohfk4,G,CHEMIN DE KERJACOB,
329717201,00019,32971720100019,O,1984-03-27,NN,,,,false,4,,,,LD,GOULIT AR GUEN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329717201,00027,32971720100027,O,2001-05-19,NN,,,2006-11-25T10:11:39,true,3,,,,RUE,DU FOUR,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,85.1G,NAFRev1,N,-4.206041,48.098695,0.95,street,Rue du Four 29180 Locronan,29134_0260,G,RUE DU FOUR,
329753651,00036,32975365100036,O,1993-04-01,00,2020,,2022-08-29T09:21:06,false,10,,,,RUE,LANN,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2010-06-28,A,CO'SAC,,,,47.72B,NAFRev2,O,-4.209063,48.097904,0.94,street,Rue Lann 29180 Locronan,29134_0465,G,RUE LANN,
329974240,00015,32997424000015,O,,,,,,true,1,,17,,RUE,DU PRIEUR,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-4.211404,48.097793,0.89,housenumber,17 Rue du Prieure 29180 Locronan,29134_0680_00017,G,17 RUE DU PRIEURE,
330245358,00040,33024535800040,O,2006-01-01,,,,2016-08-10T08:30:08,false,3,,,,,PENHAROS,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,90.03A,NAFRev2,N,-4.228219,48.090347,0.42,street,Route de Penhoat 29180 Locronan,29134_0660,G,ROUTE DE PENHOAT,
330529421,00019,33052942100019,O,,NN,,,,true,1,,,,,GOULET-AR-GUER,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,74.2B,NAF1993,N,-4.210101,48.1045,0.93,street,Route de Goulet Ar Guer 29180 Locronan,29134_4o9o7p,G,ROUTE DE GOULET AR GUER,
330568775,00010,33056877500010,O,,NN,,,,true,1,,16,,RUE,DE LA MONTAGNE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.200734,48.097465,0.95,housenumber,16 Rue de la Montagne 29180 Locronan,29134_0546_00016,G,16 RUE DE LA MONTAGNE,
331507392,00024,33150739200024,O,2005-05-01,NN,,,2014-12-24T03:47:02,true,7,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2011-12-30,F,L'HUITRE RIEUSE,,,,56.10A,NAFRev2,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
332079128,00010,33207912800010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
332087097,00017,33208709700017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,52.4C,NAF1993,N,-4.208422,48.098376,0.82,street,Place de l’Eglise 29180 Locronan,29134_0195,G,PLACE DE L EGLISE,
332351717,00027,33235171700027,O,1998-05-01,NN,,,2017-01-08T03:51:48,false,4,,,,,FOUR,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.19Z,NAFRev2,N,-4.206041,48.098695,0.92,street,Rue du Four 29180 Locronan,29134_0260,G,RUE DU FOUR,
332829191,00011,33282919100011,O,1900-01-01,NN,,,2011-04-28T00:27:41,false,3,,19,,RUE,DU PRIEURE,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,-4.211521,48.09775,0.95,housenumber,19 Rue du Prieure 29180 Locronan,29134_0680_00019,G,19 RUE DU PRIEURE,
332922640,00039,33292264000039,O,2018-01-18,,,9529ZE,2021-02-23T10:52:32,true,1,,,,,TRESSEOL,29180,LOCRONAN,,,29134,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,LA CLEF DU PIANO,95.29Z,NAFRev2,N,-4.220567,48.106103,0.92,street,Route de Tresseol 29180 Locronan,29134_3tmnen,G,ROUTE DE TRESSEOL,