id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-394093,2019-05-29,000001,Vente,190000,,,MAS GRANIER,B070,30350,30071,Cassagnoles,30,,,300710000A1044,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.124076,44.018304
2019-394093,2019-05-29,000001,Vente,190000,682,A,CHE DE MASSANES,0065,30350,30071,Cassagnoles,30,,,300710000A1045,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,505,4.124292,44.018158
2019-395092,2019-09-16,000001,Vente,40000,,,CLAUZES,B020,30350,30071,Cassagnoles,30,,,300710000A1094,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,675,4.13277,44.023314
2019-395309,2019-10-09,000002,Vente,103000,,,MOUNTADOU,B074,30350,30071,Cassagnoles,30,,,300710000A1095,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1361,4.130427,44.024104
2019-395391,2019-10-15,000001,Vente,113300,,,GRANDE CABANE,B036,30350,30071,Cassagnoles,30,,,300710000A1097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,4.130175,44.025159
2019-395391,2019-10-15,000001,Vente,113300,,,GRANDE CABANE,B036,30350,30071,Cassagnoles,30,,,300710000A1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,4.130118,44.025009
2019-395392,2019-10-15,000001,Vente,10000,,,FAISSAGORES,B030,30350,30071,Cassagnoles,30,,,300710000B0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,799,4.129973,44.012593
2019-395392,2019-10-15,000001,Vente,10000,,,RANDOUNEL,B089,30350,30071,Cassagnoles,30,,,300710000B0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1386,4.127235,44.015917
2019-395392,2019-10-15,000001,Vente,10000,,,RANDOUNEL,B089,30350,30071,Cassagnoles,30,,,300710000B0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,987,4.126837,44.015625
2019-395392,2019-10-15,000001,Vente,10000,,,RANDOUNEL,B089,30350,30071,Cassagnoles,30,,,300710000B0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,4.129624,44.012537
2019-395392,2019-10-15,000001,Vente,10000,,,RANDOUNEL,B089,30350,30071,Cassagnoles,30,,,300710000B0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1308,4.12692,44.0162
2019-395392,2019-10-15,000001,Vente,10000,,,RANDOUNEL,B089,30350,30071,Cassagnoles,30,,,300710000B0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,4.126863,44.016439
2019-395392,2019-10-15,000001,Vente,10000,,,MAS ARENTA,B069,30350,30071,Cassagnoles,30,,,300710000C0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,1351,4.124198,44.013353
2019-395712,2019-11-26,000001,Vente,7620,,,RAGEVI,B085,30350,30071,Cassagnoles,30,,,300710000C0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,4.116082,44.008233
2019-395712,2019-11-26,000001,Vente,7620,,,RAGEVI,B085,30350,30071,Cassagnoles,30,,,300710000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,4.116588,44.008118
2019-395712,2019-11-26,000001,Vente,7620,,,RAGEVI,B085,30350,30071,Cassagnoles,30,,,300710000C0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,4.117264,44.007953
2019-395819,2019-12-12,000001,Vente,860000,31,,RUE DU CHATEAU,0022,30350,30071,Cassagnoles,30,,,300710000A0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1710,4.131137,44.022958
2019-395830,2019-12-04,000002,Vente,100,,,ROUVIERE GALLINE,B093,30350,30071,Cassagnoles,30,,,300710000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,4.125088,44.012141
