siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311669931,00025,31166993100025,O,,,,,,true,1,,,,,ECAJEUL,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,-0.032003,49.079273,0.91,locality,Le Val Ecajeul (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14422_b311,G,LE VAL ECAJEUL,LE MESNIL MAUGER
313572679,00014,31357267900014,O,1978-01-01,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320355126,00014,32035512600014,O,1980-10-01,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320710817,00018,32071081700018,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
329076285,00017,32907628500017,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330058363,00012,33005836300012,O,,NN,,,,true,1,,,,,FERME DU JONQUET,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.80,NAP,N,,,0,,,,,,
330214958,00010,33021495800010,O,1900-01-01,,,,2011-04-28T00:25:26,false,2,,,,CHE,DU FORT BAZEVILLE,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
331555755,00015,33155575500015,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
332199975,00019,33219997500019,O,,,,,,true,1,,,,,CD 47,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
334926821,00011,33492682100011,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.08,NAP,N,,,0,,,,,,
335065132,00011,33506513200011,O,1986-02-01,NN,,,,true,1,,,,,MANOIR D'OVILLARS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
337979017,00015,33797901700015,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.42,NAP,N,,,0,,,,,,
338355183,00025,33835518300025,O,,NN,,,,true,1,,,,,LES MARRONNIERS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
339965238,00019,33996523800019,O,,NN,,,,true,1,,,,,SAINT MACLOU,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,15.5C,NAF1993,O,0.4092643,49.3645548,0.9,poi.townhall,(Hôtel de ville) Saint-Maclou,https://osm.org/way/243940653,G,,
341978484,00010,34197848400010,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.05,NAP,N,,,0,,,,,,
344513031,00023,34451303100023,O,1900-01-01,,,,2011-04-28T00:37:09,false,3,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
348267246,00018,34826724600018,O,,NN,,,,true,1,,,,CHE,DU FORT BASSE VILLE,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,74.10,NAP,N,,,0,,,,,,
348517160,00027,34851716000027,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,69.11,NAP,N,,,0,,,,,,
352523815,00012,35252381500012,O,,NN,,,,true,1,,,,,CD 47,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,77.01,NAP,N,,,0,,,,,,
352524755,00019,35252475500019,O,,NN,,,,true,1,,,,,CD 47,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,77.12,NAP,N,,,0,,,,,,
352524847,00014,35252484700014,O,,,,,,true,1,,,,,CD 47,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
352527907,00013,35252790700013,O,,,,,,true,1,,,,,CD 47,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,64.49,NAP,N,,,0,,,,,,
377866900,00014,37786690000014,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
379384134,00019,37938413400019,O,1990-10-01,NN,,,,true,1,,,,,FERME DES IFS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379479223,00016,37947922300016,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381227057,00019,38122705700019,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384812616,00017,38481261600017,O,1992-01-01,NN,,,2005-12-02T07:30:13,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387920226,00017,38792022600017,O,1992-06-01,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
401114434,00012,40111443400012,O,1965-01-01,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412366759,00014,41236675900014,O,1997-05-05,,,,2020-12-03T16:02:03,false,3,,,,,STE MARIE AUX ANGLAIS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
413234352,00016,41323435200016,O,1982-12-31,NN,,,,true,1,,,,,FERME QUATRE ROUTES ECAJE,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413234378,00011,41323437800011,O,1991-06-01,NN,,,,true,1,,,,,STE MARIE AUX ANGLAIS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413234394,00018,41323439400018,O,1982-12-31,NN,,,,true,1,,,,HAM,SOQUENCE ECAJEUL,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413234402,00019,41323440200019,O,,NN,,,,true,1,,,,,ECAJEUL,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.032003,49.079273,0.91,locality,Le Val Ecajeul (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14422_b311,G,LE VAL ECAJEUL,LE MESNIL MAUGER
414903286,00014,41490328600014,O,1996-01-09,NN,,,,true,1,,,,,LES MARRONNIERS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,01.2C,NAF1993,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
414903310,00012,41490331000012,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423858828,00019,42385882800019,O,1999-07-07,NN,,,2011-11-18T00:18:01,true,6,,,,,VALBOURG,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2009-09-02,F,COTE OUEST,,,,46.19B,NAFRev2,N,0.04676,49.090447,0.71,locality,Le Bourg le Mesnil Mauger (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14422_b326,G,LE BOURG LE MESNIL MAUGER,LE MESNIL MAUGER
429242241,00017,42924224100017,O,2000-01-01,NN,,,,true,1,,,,CHE,DU FORT BASSENEVILLE,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
431378363,00011,43137836300011,O,1991-01-01,NN,,,,true,1,,,,,STE MARIE AUX ANGLAIS,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432903953,00011,43290395300011,O,1991-01-01,NN,,,2015-11-16T10:08:01,false,4,,,,,ECAJEUL,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2J,NAF1993,N,-0.032003,49.079273,0.91,locality,Le Val Ecajeul (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14422_b311,G,LE VAL ECAJEUL,LE MESNIL MAUGER
625543426,00013,62554342600013,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
625750591,00053,62575059100053,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,36.10,NAP,N,,,0,,,,,,
625942180,00013,62594218000013,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
626041800,00014,62604180000014,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
626240014,00011,62624001400011,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
780748950,00018,78074895000018,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780748968,00010,78074896800010,O,,,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780748976,00013,78074897600013,O,,,,,,true,1,,,,,FT BASSEVILLE,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,19.01,NAP,N,0.002035,49.075162,0.8,locality,Le Fort Basseville (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14422_b215,G,LE FORT BASSEVILLE,LE MESNIL MAUGER
780748984,00017,78074898400017,O,,,,,,true,1,,,,,LES FORGES,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,47.04,NAP,N,0.014997,49.081526,0.95,street,Les Forges 14270 Mézidon Vallée d'Auge,14431_b5bi3u,G,LES FORGES,
780748992,00010,78074899200010,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
780749008,00014,78074900800014,O,,NN,,,,true,1,,,,,,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
780749016,00017,78074901600017,O,,,,,,true,1,,17,,CITE,JARDIN,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.014714,49.082135,0.86,housenumber,17 Rue de la Cite Jardin (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14431_qf0k6q_00017,G,17 RUE DE LA CITE JARDIN,LE MESNIL MAUGER
780939708,00035,78093970800035,O,,NN,,,,true,1,,,,,CARREFOUR MORAND,14270,LE MESNIL MAUGER,,,14422,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
