siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105741,00011,21710574100011,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,4,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105741,00110,21710574100110,O,1985-03-01,01,2019,,2021-10-27T08:10:14,false,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217105741,00128,21710574100128,O,1985-03-22,01,2019,,2021-10-27T08:10:14,false,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105741,00136,21710574100136,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,LE BOURG,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.735232,46.377556,0.94,street,Le Bourg 71960 Verzé,71574_4zu10p,G,LE BOURG,
267106110,00013,26710611000013,O,1986-01-01,NN,,,2016-11-20T14:04:33,true,4,,,,,MAIRIE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102448,00010,27710244800010,O,,,,,,true,1,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301388963,00011,30138896300011,O,,NN,,,,true,1,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
301566584,00019,30156658400019,O,1971-01-01,NN,,,2008-12-06T05:01:23,true,4,,,,,LES VIEUX BOURGUIGNONS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91B,NAFRev2,N,4.744903,46.381364,0.94,locality,Les Vieux Bourguignons 71960 Verzé,71574_B228,G,LES VIEUX BOURGUIGNONS,
302020144,00291,30202014400291,O,1997-09-30,NN,,,2006-11-25T09:14:03,false,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
308880780,00017,30888078000017,O,1977-01-01,NN,,,2007-02-16T12:20:13,true,4,,,,,LE BOURG,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,4.735232,46.377556,0.94,street,Le Bourg 71960 Verzé,71574_4zu10p,G,LE BOURG,
312019227,00098,31201922700098,O,2007-01-04,NN,,,2011-01-11T13:05:56,false,2,,,,LD,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
312471501,00030,31247150100030,O,1988-04-18,NN,,,,true,1,,,,LD,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,O,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
314162710,00011,31416271000011,O,,,,,,true,1,,,,,VAUX,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2G,NAF1993,N,4.713919,46.390162,0.91,locality,Vaux Pre 71960 Verzé,71574_B220,G,VAUX PRE,
314806027,00012,31480602700012,O,1979-01-01,NN,,,2014-09-16T10:54:59,true,5,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322558776,00025,32255877600025,O,1987-01-01,NN,,,,false,4,,,,LD,LA MILLERIE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1G,NAF1993,N,4.70459,46.387576,0.41,street,Route de Berzé-la-Ville 71960 Verzé,71574_0025,G,ROUTE DE BERZE LA VILLE,
324600477,00032,32460047700032,O,1988-04-18,,,,,true,4,,,,LD,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
324830611,00012,32483061100012,O,1982-07-01,,,,2013-11-04T08:58:16,false,3,,,,,LAPALUS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.1G,NAF1993,N,4.728274,46.362292,0.69,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
325279065,00057,32527906500057,O,2010-04-01,,,,2015-01-05T08:34:45,false,3,LE BOURG,,,RTE,RTE DE CLUNY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,75.00Z,NAFRev2,N,4.715322,46.38438,0.75,street,Route de Cluny 71960 Verzé,71574_0100,G,ROUTE DE CLUNY,
325650570,00030,32565057000030,O,1991-11-11,,,,2007-08-13T14:32:36,false,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
325902559,00021,32590255900021,O,1993-04-05,NN,,,2008-11-07T00:43:12,true,4,LE PARC,,,CHE,DES GRIVEAUX,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,45.3A,NAF1993,N,4.738719,46.379577,0.67,street,Chemin des Grivaux 71960 Verzé,71574_0210,G,CHEMIN DES GRIVAUX,
326308269,00017,32630826900017,O,1983-01-01,NN,,,2013-02-02T12:32:25,true,4,,,,HAM,DES ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.729959,46.365354,0.7,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
326516127,00015,32651612700015,O,1983-01-01,NN,,,2012-07-28T10:37:18,true,4,,,,LD,LES MARTINS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,4.744903,46.381364,0.4,locality,Les Vieux Bourguignons 71960 Verzé,71574_B228,G,LES VIEUX BOURGUIGNONS,
326826468,00018,32682646800018,O,1983-03-09,NN,,,2008-01-04T19:21:09,true,4,,,,,LAPALUD,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.728274,46.362292,0.69,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
327523114,00111,32752311400111,O,2014-04-15,,,,2019-07-19T16:25:01,true,5,,,,RTE,DE VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2019-06-24,F,LES PACAGES DU SUD EST,,,,47.11B,NAFRev2,N,4.746078,46.380898,0.86,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
327523114,00137,32752311400137,O,2017-05-15,,,,2017-07-28T10:30:50,false,1,,,,RTE,DE VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,46.38B,NAFRev2,N,4.746078,46.380898,0.86,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
329619522,00017,32961952200017,O,1984-01-01,01,2018,,2020-12-25T03:35:08,true,3,,,,LD,VAUPRE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334213881,00017,33421388100017,O,1985-11-22,NN,,,2021-09-07T08:57:36,true,3,,,,,MAIRIE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334892031,00017,33489203100017,O,1986-01-01,NN,,,2015-05-14T06:53:31,true,4,,,,LD,LE BOURBILLON,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.734844,46.373429,0.74,street,Rue du Bourbillon 71960 Verzé,71574_0035,G,RUE DU BOURBILLON,
334892049,00019,33489204900019,O,1986-01-01,NN,,,,true,4,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334892056,00014,33489205600014,O,1986-01-01,NN,,,2006-10-27T02:41:34,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334906179,00018,33490617900018,O,1986-01-01,NN,,,2013-02-28T04:46:02,true,4,,,,LD,LA MURE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,68.20B,NAFRev2,N,4.727393,46.386434,0.46,street,Chemin de la Bergère 71960 Verzé,71574_0020,G,CHEMIN DE LA BERGERE,
334906187,00011,33490618700011,O,1986-01-01,NN,,,,true,1,,,,HAM,DE MARIGNY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1G,NAF1993,N,4.729411,46.370478,0.92,street,Chemin de Marigny 71960 Verzé,71574_0260,G,CHEMIN DE MARIGNY,
339759953,00021,33975995300021,O,1988-05-01,NN,,,,true,4,,,,,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
339873796,00017,33987379600017,O,1987-01-12,NN,,,2007-10-08T13:04:37,true,4,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342942729,00019,34294272900019,O,1987-01-01,NN,,,,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343439097,00019,34343909700019,O,,NN,,,,true,1,,,,,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1G,NAF1993,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
343508859,00042,34350885900042,O,2011-01-24,,,,2011-11-15T13:51:39,false,1,,,,LD,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,46.19B,NAFRev2,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
343902367,00014,34390236700014,O,,NN,,,,true,1,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343902458,00011,34390245800011,O,1988-01-01,NN,,,2008-01-04T22:21:35,true,3,,,,LD,LAPALUE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728274,46.362292,0.92,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
344475454,00015,34447545400015,O,1988-03-16,,,,,true,3,,,,,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,70.2A,NAF1993,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
347620262,00019,34762026200019,O,1988-06-16,,,,,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
351567193,00013,35156719300013,O,1989-07-12,NN,,4321AB,2014-07-04T06:03:57,true,6,,,,,VANZE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,4.743109,46.377914,0.91,street,Chemin de Vanzé 71960 Verzé,71574_0400,G,CHEMIN DE VANZE,
353325376,00039,35332537600039,O,2014-06-05,,,,2015-04-02T03:25:41,true,1,,76,,RTE,DE LA ROCHE VINEUSE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,RESTO POINT,56.10A,NAFRev2,N,4.73518,46.377017,0.89,housenumber,76 Route de la Roche Vineuse 71960 Verzé,71574_0350_00076,G,76 ROUTE DE LA ROCHE VINEUSE,
377557806,00017,37755780600017,O,1990-04-04,NN,,4399CZ,2014-06-27T00:19:51,true,5,L ESCHANAULT,,,,L ESCHANAULT,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.71388,46.381767,0.72,street,Route de l’Echanault 71960 Verzé,71574_0170,G,ROUTE DE L ECHANAULT,
378402234,00017,37840223400017,O,1990-07-01,NN,,,2015-11-25T03:51:09,true,7,,,,,AU CONSOU,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
380491670,00010,38049167000010,O,1991-01-07,NN,,,,true,3,,,,,LES BOURBILLONS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.734844,46.373429,0.59,street,Rue du Bourbillon 71960 Verzé,71574_0035,G,RUE DU BOURBILLON,
380564930,00010,38056493000010,O,1991-01-01,NN,,,2021-02-23T11:09:02,true,3,,,,RTE,DE CHEVAGNY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.735727,46.376402,0.82,street,Route de Chevagny les Chevrières 71960 Verzé,71574_0080,G,ROUTE DE CHEVAGNY LES CHEVRIERES,
381189505,00013,38118950500013,O,1991-01-01,NN,,,2015-11-01T04:10:17,true,3,,,,,LE MONT,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.720817,46.387884,0.57,street,Chemin du Mont 71960 Verzé,71574_0270,G,CHEMIN DU MONT,
381843309,00034,38184330900034,O,2014-01-01,,,,2015-11-13T03:08:40,true,2,,15,,IMP,DE VAUX,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2015-10-31,F,TAXI ALAIN DUBOIS,,,TAXI ALAIN DUBOIS,49.32Z,NAFRev2,N,4.714884,46.389046,0.81,housenumber,15 Impasse de Vaux 71960 Verzé,71574_0406_00015,G,15 IMPASSE DE VAUX,
382712289,00026,38271228900026,O,1997-01-01,01,2019,,2021-10-27T08:11:01,true,4,,1375,,RTE,DE CHEVAGNY LES CHEVRIERES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE NEW SWING,,,,56.30Z,NAFRev2,O,4.742831,46.366211,0.89,housenumber,1375 Route de Chevagny les Chevrières 71960 Verzé,71574_0080_01375,G,1375 RTE CHEVAGNY LES CHEVRIERES,
382712289,00034,38271228900034,O,2017-07-01,,,,2017-07-31T15:20:32,false,1,,1375,,RTE,DE CHEVAGNY LES CHEVRIERES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.10Z,NAFRev2,N,4.742831,46.366211,0.89,housenumber,1375 Route de Chevagny les Chevrières 71960 Verzé,71574_0080_01375,G,1375 RTE CHEVAGNY LES CHEVRIERES,
382865459,00012,38286545900012,O,1991-08-09,NN,,,,true,4,,,,,VANZE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,4.743109,46.377914,0.91,street,Chemin de Vanzé 71960 Verzé,71574_0400,G,CHEMIN DE VANZE,
383199627,00019,38319962700019,O,1991-10-03,NN,,,2008-11-08T00:42:51,true,4,,,,,LES TARDYS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,22.2E,NAFRev1,N,4.703821,46.387627,0.76,street,Chemin des Tardys 71960 Verzé,71574_0390,G,CHEMIN DES TARDYS,
383458031,00010,38345803100010,O,1991-11-01,NN,,,2013-03-29T19:46:41,true,4,,,,,ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,71.12B,NAFRev2,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
383915006,00027,38391500600027,O,2003-06-30,NN,,,2006-11-25T11:43:06,false,4,,,,,ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.1E,NAFRev1,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
385203104,00018,38520310400018,O,1992-04-01,NN,,,,false,4,,,,LD,LA MILLERIE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6G,NAF1993,O,4.70459,46.387576,0.41,street,Route de Berzé-la-Ville 71960 Verzé,71574_0025,G,ROUTE DE BERZE LA VILLE,
388318396,00016,38831839600016,O,1992-06-12,NN,,,2017-05-30T04:31:29,true,3,,,,,LAPALUE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.728274,46.362292,0.92,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
390703783,00022,39070378300022,O,1994-02-15,NN,,4332AA,2018-06-25T10:47:24,false,4,LIEUDIT VANZE,55,,CHE,DES CASSONS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,43.32A,NAFRev2,N,4.742704,46.377519,0.85,housenumber,55 Chemin des Cassons 71960 Verzé,71574_0040_00055,G,55 CHEMIN DES CASSONS,
391381142,00010,39138114200010,O,1900-01-01,,,,2011-10-07T10:02:05,true,4,,,,,VANZE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.743109,46.377914,0.91,street,Chemin de Vanzé 71960 Verzé,71574_0400,G,CHEMIN DE VANZE,
392868600,00017,39286860000017,O,1900-01-01,NN,,,2011-04-28T00:57:27,false,3,,,,,LE PARC,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1R,NAF1993,N,4.766185,46.385792,0.34,locality,Le Moulin Moireau 71960 Verzé,71574_B126,G,LE MOULIN MOIREAU,
394267504,00014,39426750400014,O,1994-01-01,NN,,,2006-10-28T02:08:08,true,4,,,,,MARIGNY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,70.2B,NAFRev1,N,4.729411,46.370478,0.91,street,Chemin de Marigny 71960 Verzé,71574_0260,G,CHEMIN DE MARIGNY,
395046097,00030,39504609700030,O,2010-05-20,NN,,4399CZ,2015-03-18T01:07:05,true,2,,,,,LAPALUE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2012-09-14,F,ENTREPRISE MARMORET PATRICK,,,,43.99C,NAFRev2,O,4.728274,46.362292,0.92,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
397614256,00014,39761425600014,O,1994-07-04,NN,,,2011-04-23T08:28:44,true,5,,,,,VAUX PRE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,4.713919,46.390162,0.94,locality,Vaux Pre 71960 Verzé,71574_B220,G,VAUX PRE,
398329565,00012,39832956500012,O,1994-09-01,NN,,,2006-11-25T12:33:17,true,3,,,,LD,LE BOURG,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,55.4B,NAFRev1,N,4.735232,46.377556,0.94,street,Le Bourg 71960 Verzé,71574_4zu10p,G,LE BOURG,
399715671,00018,39971567100018,O,1986-01-01,NN,,,2013-05-18T03:40:44,true,4,,,,,LAPALUE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.21Z,NAFRev2,N,4.728274,46.362292,0.92,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
399851476,00032,39985147600032,O,2010-04-07,,,,2020-09-26T03:39:56,true,2,,,,,LAPALUE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,93.29Z,NAFRev2,N,4.728274,46.362292,0.92,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
400340964,00016,40034096400016,O,1993-01-01,NN,,,2008-01-04T19:27:02,true,3,ESCOLLES,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,D,RUE D ESCOLLES,
400341574,00012,40034157400012,O,1993-10-15,NN,,,2008-01-04T19:27:03,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400341970,00012,40034197000012,O,1985-01-01,NN,,,2012-01-11T11:02:22,true,4,,,,,MARIGNY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,4.729411,46.370478,0.91,street,Chemin de Marigny 71960 Verzé,71574_0260,G,CHEMIN DE MARIGNY,
400342796,00010,40034279600010,O,1993-01-01,NN,,,2008-01-04T19:27:04,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400342895,00010,40034289500010,O,1993-01-01,NN,,,2008-01-04T19:27:04,true,3,,,,,ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
400343315,00018,40034331500018,O,1993-11-11,NN,,,2014-06-14T03:01:02,true,3,,,,,LA BERGERE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.727393,46.386434,0.92,street,Chemin de la Bergère 71960 Verzé,71574_0020,G,CHEMIN DE LA BERGERE,
401645437,00013,40164543700013,O,1992-01-01,NN,,,2011-02-01T09:29:15,true,4,,,,,ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
402166292,00027,40216629200027,O,1998-08-01,,,,,true,1,,,,LD,LE CLOU,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6G,NAF1993,N,4.710304,46.387419,0.94,street,Le Clou 71960 Verzé,71574_kdq8aa,G,LE CLOU,
402195002,00017,40219500200017,O,1995-07-06,NN,,,2008-01-05T20:18:09,true,3,,,,,ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
402411912,00015,40241191200015,O,1994-01-01,NN,,,2008-01-04T20:03:44,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402414130,00011,40241413000011,O,1994-01-01,NN,,,2008-01-04T20:03:46,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402772495,00014,40277249500014,O,1995-11-02,NN,,,2008-01-05T20:19:00,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402939441,00018,40293944100018,O,1994-11-11,NN,,,2008-01-04T20:12:43,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403004534,00026,40300453400026,O,2005-08-26,,,,2007-03-08T10:19:05,false,2,,,,,LE CLOU,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,52.6A,NAFRev1,N,4.710304,46.387419,0.94,street,Le Clou 71960 Verzé,71574_kdq8aa,G,LE CLOU,
403754088,00017,40375408800017,O,1996-01-01,02,2019,,2021-10-27T08:30:02,true,3,,,,LD,LAPALUS,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728274,46.362292,0.69,street,Chemin de Lapalue 71960 Verzé,71574_0230,G,CHEMIN DE LAPALUE,
404329872,00018,40432987200018,O,1900-01-01,NN,,,2011-05-03T00:25:14,false,3,,,,,EN PREVISY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,67.2Z,NAF1993,N,4.730253,46.371557,0.68,street,Chemin de Prévisy 71960 Verzé,71574_0310,G,CHEMIN DE PREVISY,
404329872,00026,40432987200026,O,2002-04-02,NN,,,2018-04-07T04:20:09,true,4,,,,,LE BOURBILLON,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,66.22Z,NAFRev2,N,4.734844,46.373429,0.74,street,Rue du Bourbillon 71960 Verzé,71574_0035,G,RUE DU BOURBILLON,
405383951,00010,40538395100010,O,1996-05-15,NN,,,,true,4,,,,,VAUX,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,O,4.713919,46.390162,0.91,locality,Vaux Pre 71960 Verzé,71574_B220,G,VAUX PRE,
408882934,00024,40888293400024,O,1998-05-01,,,,,true,1,,,,,LE CLOU,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,85.1H,NAF1993,N,4.710304,46.387419,0.94,street,Le Clou 71960 Verzé,71574_kdq8aa,G,LE CLOU,
409376068,00030,40937606800030,O,2004-01-01,NN,,,2016-04-26T03:54:32,false,5,,,,,MARIGNY,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,O,4.729411,46.370478,0.91,street,Chemin de Marigny 71960 Verzé,71574_0260,G,CHEMIN DE MARIGNY,
409376068,00055,40937606800055,O,2015-01-01,03,2019,,2021-10-27T08:32:56,true,3,,887,,RTE,DE LA VINEUSE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2020-11-01,A,DOMAINE DE LA JOBELINE,,,,68.20B,NAFRev2,N,4.730096,46.37051,0.82,housenumber,887 Route de la Roche Vineuse 71960 Verzé,71574_0350_00887,G,887 ROUTE DE LA ROCHE VINEUSE,
409827847,00016,40982784700016,O,1984-12-31,NN,,,,true,1,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409827854,00012,40982785400012,O,1987-12-31,NN,,,2008-01-04T21:32:29,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409827862,00015,40982786200015,O,,NN,,,,true,1,,,,,VERCHIZEUIL,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,4.746078,46.380898,0.93,street,Route de Verchizeuil 71960 Verzé,71574_0430,G,ROUTE DE VERCHIZEUIL,
409827888,00010,40982788800010,O,1982-12-31,NN,,,,true,1,,,,,VANZE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,4.743109,46.377914,0.91,street,Chemin de Vanzé 71960 Verzé,71574_0400,G,CHEMIN DE VANZE,
409827896,00013,40982789600013,O,1982-12-31,NN,,,2017-05-15T15:35:02,true,4,,,,,AU BOURG,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409827904,00015,40982790400015,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,5,LE FOUR A CHAUX,,,,LE MONTE,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.731649,46.364465,0.62,street,Rue du Monté 71960 Verzé,71574_0280,G,RUE DU MONTE,
409827912,00018,40982791200018,O,1989-11-11,NN,,,,true,4,,,,,ESCOLLES,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,4.729959,46.365354,0.93,street,Rue d’Escolles 71960 Verzé,71574_0180,G,RUE D ESCOLLES,
409896115,00014,40989611500014,O,1989-04-26,NN,,,,true,3,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409896198,00010,40989619800010,O,1987-12-31,NN,,,2017-11-08T09:51:15,true,4,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409906971,00018,40990697100018,O,1996-10-15,NN,,,,true,1,,,,,LE BOURG,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,52.1B,NAF1993,N,4.735232,46.377556,0.94,street,Le Bourg 71960 Verzé,71574_4zu10p,G,LE BOURG,
412296824,00011,41229682400011,O,1982-12-31,NN,,,,true,1,,,,,,71960,VERZE,,,71574,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,