siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218705309,00019,21870530900019,O,1983-03-01,02,2018,,2020-08-25T10:19:30,true,4,HOTEL DE VILLE,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218705309,00035,21870530900035,O,1983-12-21,NN,,,2008-01-04T18:44:34,false,3,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218705309,00043,21870530900043,O,1997-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,LE BOURG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.277954,46.332713,0.61,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
218705309,00050,21870530900050,O,1999-12-25,NN,,,2008-01-04T18:44:34,false,2,MAIRIE,,,,LE BOURG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.277954,46.332713,0.61,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
258700137,00031,25870013700031,O,2002-01-01,NN,,,2006-10-26T23:44:38,false,3,,,,,LA FORGE DE MONDON,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2004-03-30,F,CAMPING DU LAC DE MONDON,,,,55.2C,NAFRev1,N,1.310698,46.332665,0.94,street,La Forge de Mondon 87160 Cromac,87053_B043,G,LA FORGE DE MONDON,
258709005,00023,25870900500023,O,2010-06-21,01,2018,,2020-08-25T10:20:42,true,2,,1,,PL,DU 8 MAI 1945,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,36.00Z,NAFRev2,O,1.299085,46.341799,0.7,housenumber,1 Place du Huit Mai 1945 87160 Cromac,87053_0030_00001,G,1 PLACE DU HUIT MAI 1945,
268700135,00018,26870013500018,O,1996-07-04,NN,,,2010-06-26T03:17:21,true,3,MAIRIE,,,,LE BOURG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.277954,46.332713,0.61,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
268705308,00016,26870530800016,O,1983-08-10,NN,,,2016-07-23T12:28:25,true,4,MAIRIE,,,,LE BOURG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.277954,46.332713,0.61,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
278705306,00019,27870530600019,O,1990-01-01,NN,,,,true,1,,,,,MAIRIE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,N,1.299067,46.341983,0.37,street,Place du Huit Mai 1945 87160 Cromac,87053_0030,G,PLACE DU HUIT MAI 1945,
306481201,00011,30648120100011,O,,NN,,,,true,1,,,,LD,LES PLAIGNES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.286023,46.355688,0.94,street,Les Plaignes 87160 Cromac,87053_eso4ku,G,LES PLAIGNES,
310986245,00028,31098624500028,O,,,,,,true,1,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
313375941,00017,31337594100017,O,,NN,,,,true,1,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,81.21,NAP,N,,,0,,,,,,
313981375,00014,31398137500014,O,1978-01-01,NN,,,2016-04-26T02:10:57,true,5,,,,,LE GAT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,O,1.331109,46.372649,0.94,street,Le Gat 87160 Cromac,87053_4cy2sf,G,LE GAT,
314528191,00013,31452819100013,O,1978-01-01,NN,,,2013-01-17T05:16:16,true,3,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
316973940,00018,31697394000018,O,,,,,,true,1,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.2G,NAF1993,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
320116494,00016,32011649400016,O,1980-10-22,02,2018,,2021-09-22T03:32:56,true,4,CROMAC,,,LD,BOUBRAUD,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.324835,46.365405,0.94,street,Boubraud 87160 Cromac,87053_z8nut1,G,BOUBRAUD,
320116494,00024,32011649400024,O,2016-06-01,,,,2016-06-14T04:10:49,false,1,,,,,LA BETOULADE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,1.325878,46.390278,0.66,street,La Betoulle 87160 Cromac,87053_w5d2gv,G,LA BETOULLE,
322215872,00019,32221587200019,O,,NN,,,,true,1,,,,,BOUBRAUD,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,1.324835,46.365405,0.94,street,Boubraud 87160 Cromac,87053_z8nut1,G,BOUBRAUD,
326449998,00037,32644999800037,O,2000-07-28,NN,,,2008-05-16T08:49:01,false,4,,,,,LAS CROUX,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.308017,46.33906,0.94,street,Las Croux 87160 Cromac,87053_w773dm,G,LAS CROUX,
331053447,00016,33105344700016,O,,,,,,true,1,,,,LD,LASCROUX,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.308017,46.33906,0.73,street,Las Croux 87160 Cromac,87053_w773dm,G,LAS CROUX,
334512399,00018,33451239900018,O,,NN,,,,true,1,,,,LD,LA FOLIE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.50,NAP,N,1.318,46.347286,0.93,street,La Folie 87160 Cromac,87053_ccyqco,G,LA FOLIE,
334886132,00011,33488613200011,O,,,,,,true,1,,,,LD,LA CROUZETTE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,1.294299,46.332044,0.93,street,La Crouzette 87160 Cromac,87053_3tlwgd,G,LA CROUZETTE,
335253092,00019,33525309200019,O,,NN,,,,true,1,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
338517477,00018,33851747700018,O,,,,,,true,1,,,,LD,SOULIGNAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,01.50,NAP,N,1.320246,46.369322,0.94,street,Soulignac 87160 Cromac,87053_p28s0g,G,SOULIGNAC,
339032823,00017,33903282300017,O,,NN,,,,true,1,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
340872522,00024,34087252200024,O,1988-10-01,NN,,9602AB,2016-10-11T03:16:18,false,4,,,,LD,LES PLAIGNES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,96.02A,NAFRev2,N,1.286023,46.355688,0.94,street,Les Plaignes 87160 Cromac,87053_eso4ku,G,LES PLAIGNES,
341006674,00012,34100667400012,O,,,,,,true,1,,,,,HARAS DU GRAND BOIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,01.2C,NAF1993,N,1.293254,46.367641,0.55,street,Le Grand Bois 87160 Cromac,87053_B059,G,LE GRAND BOIS,
342592847,00012,34259284700012,O,,NN,,,,true,1,,,,,LES PLAIGNES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.286023,46.355688,0.94,street,Les Plaignes 87160 Cromac,87053_eso4ku,G,LES PLAIGNES,
343153722,00016,34315372200016,O,1987-10-17,NN,,,2006-10-27T03:19:24,true,3,,,,,LE GRAND MAZOUT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.2C,NAFRev1,N,1.293254,46.367641,0.54,street,Le Grand Bois 87160 Cromac,87053_B059,G,LE GRAND BOIS,
345358956,00018,34535895600018,O,1987-12-22,NN,,,,true,1,,,,,LAS CROUX,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.2A,NAF1993,N,1.308017,46.33906,0.94,street,Las Croux 87160 Cromac,87053_w773dm,G,LAS CROUX,
345368104,00013,34536810400013,O,,NN,,,,true,1,,,,,LA BURE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.31186,46.381529,0.94,street,La Bure 87160 Cromac,87053_cqzwhp,G,LA BURE,
351663596,00010,35166359600010,O,,NN,,,,true,1,,,,LD,RECULAIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,55.60,NAP,N,1.285542,46.34572,0.94,street,Reculais 87160 Cromac,87053_llql7y,G,RECULAIS,
353975626,00014,35397562600014,O,1989-12-31,NN,,,2006-10-28T00:08:29,true,3,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
356000745,02200,35600074502200,O,1991-01-01,,,,2006-11-25T11:19:21,false,4,,,,,LE BOURG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,1.277954,46.332713,0.61,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
378806202,00040,37880620200040,O,2005-07-01,NN,,,2009-06-27T06:16:57,false,5,,,,,LA FORGE DE MONDON,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,F,PIZZERIA DU LAC,,,,56.10A,NAFRev2,O,1.310698,46.332665,0.94,street,La Forge de Mondon 87160 Cromac,87053_B043,G,LA FORGE DE MONDON,
388715476,00015,38871547600015,O,1992-10-02,NN,,,2015-12-08T05:12:25,true,5,,,,,LES RIVAILLES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.294204,46.350223,0.94,street,Les Rivailles 87160 Cromac,87053_egjb9d,G,LES RIVAILLES,
389407966,00016,38940796600016,O,1991-10-01,NN,,,2017-03-29T15:36:54,true,4,,,,,BOUBRAUD,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.42Z,NAFRev2,N,1.324835,46.365405,0.94,street,Boubraud 87160 Cromac,87053_z8nut1,G,BOUBRAUD,
390732097,00014,39073209700014,O,1972-01-01,NN,,,,true,1,,,,,LA DENT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,1.318905,46.392603,0.93,street,La Dent 87160 Cromac,87053_cdecml,G,LA DENT,
391841095,00022,39184109500022,O,2019-01-01,,,,2021-02-23T11:17:41,true,1,,,,,LA COULINIERE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,1.31683,46.375317,0.93,street,La Couliniere 87160 Cromac,87053_yvz2j2,G,LA COULINIERE,
393070107,00015,39307010700015,O,1993-11-12,NN,,,2014-02-05T03:57:32,false,4,,,,,SOULIGNAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,1.320246,46.369322,0.94,street,Soulignac 87160 Cromac,87053_p28s0g,G,SOULIGNAC,
393297866,00013,39329786600013,O,1993-03-15,NN,,,2008-01-05T00:14:34,true,3,,,,,LA BURE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,01.2A,NAFRev1,N,1.31186,46.381529,0.94,street,La Bure 87160 Cromac,87053_cqzwhp,G,LA BURE,
393973664,00013,39397366400013,O,1984-01-01,NN,,,2007-01-18T09:35:20,true,3,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402308035,00029,40230803500029,O,1996-12-16,NN,,,2018-01-11T03:55:57,true,7,LES EFFES,,,,LES EFFES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.47Z,NAFRev2,N,1.342633,46.391851,0.93,street,Les Effes 87160 Cromac,87053_rok6dd,G,LES EFFES,
402822712,00012,40282271200012,O,1980-07-01,NN,,,,true,1,,,,,LE PRE LONG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2C,NAF1993,N,1.302456,46.350123,0.93,street,Le Pre Long 87160 Cromac,87053_B080,G,LE PRE LONG,
409292489,00013,40929248900013,O,1996-09-12,NN,,,,true,1,,,,,LE GAT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.6E,NAF1993,N,1.331109,46.372649,0.94,street,Le Gat 87160 Cromac,87053_4cy2sf,G,LE GAT,
409534666,00014,40953466600014,O,1980-01-01,NN,,,,true,1,,,,,LES PLAIGNES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,1.286023,46.355688,0.94,street,Les Plaignes 87160 Cromac,87053_eso4ku,G,LES PLAIGNES,
409534674,00018,40953467400018,O,1980-01-01,NN,,,,true,1,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
409534682,00011,40953468200011,O,1988-07-01,NN,,,,true,1,,,,,LA COULINIERE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.3Z,NAF1993,N,1.31683,46.375317,0.93,street,La Couliniere 87160 Cromac,87053_yvz2j2,G,LA COULINIERE,
409534690,00014,40953469000014,O,1981-01-01,NN,,,,true,3,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,01.3Z,NAFRev1,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
409534708,00014,40953470800014,O,1980-01-01,NN,,,,true,4,,,,,BANNE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,1.331714,46.386013,0.94,street,Banne 87160 Cromac,87053_4ql9jl,G,BANNE,
409534716,00017,40953471600017,O,1990-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,SOULIGNAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,1.320246,46.369322,0.94,street,Soulignac 87160 Cromac,87053_p28s0g,G,SOULIGNAC,
409536299,00020,40953629900020,O,1998-01-01,,,,,true,1,,,,,LE GRAND BOIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,1.293254,46.367641,0.94,street,Le Grand Bois 87160 Cromac,87053_B059,G,LE GRAND BOIS,
410509707,00015,41050970700015,O,1997-01-06,NN,,,2019-06-11T11:23:06,false,4,,,,,LA FOLIE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.318,46.347286,0.93,street,La Folie 87160 Cromac,87053_ccyqco,G,LA FOLIE,
410510978,00019,41051097800019,O,1996-08-01,NN,,,,true,4,,,,,LES RIVAILLES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.294204,46.350223,0.94,street,Les Rivailles 87160 Cromac,87053_egjb9d,G,LES RIVAILLES,
420004178,00042,42000417800042,O,2021-02-12,,,,2021-03-05T03:46:53,false,1,,,,,LA COULINIERE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,01.13Z,NAFRev2,N,1.31683,46.375317,0.93,street,La Couliniere 87160 Cromac,87053_yvz2j2,G,LA COULINIERE,
421812504,00015,42181250400015,O,1999-01-01,,,,,true,1,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
421971649,00015,42197164900015,O,1998-10-01,NN,,,2016-04-26T01:27:14,true,3,,,,,LE PRE LONG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.302456,46.350123,0.93,street,Le Pre Long 87160 Cromac,87053_B080,G,LE PRE LONG,
422138156,00027,42213815600027,O,2000-01-01,NN,,,,false,3,,,,,LA COULINIERE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2C,NAFRev1,N,1.31683,46.375317,0.93,street,La Couliniere 87160 Cromac,87053_yvz2j2,G,LA COULINIERE,
423207638,00010,42320763800010,O,1999-05-01,NN,,,,true,3,,,,,MONTLAMBERT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.293395,46.337399,0.94,street,Montlambert 87160 Cromac,87053_cbb552,G,MONTLAMBERT,
423243484,00015,42324348400015,O,1999-06-01,01,2018,,2020-08-25T10:14:14,true,4,,,,,LES GRANDS BOIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.293254,46.367641,0.61,street,Le Grand Bois 87160 Cromac,87053_B059,G,LE GRAND BOIS,
423712710,00015,42371271000015,O,1999-08-01,NN,,,2013-03-27T04:55:58,true,4,,,,,LES PLAIGNES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,1.286023,46.355688,0.94,street,Les Plaignes 87160 Cromac,87053_eso4ku,G,LES PLAIGNES,
424756369,00015,42475636900015,O,1999-10-01,,,,,true,1,,,,,LE MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.335242,46.388071,0.71,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
429065246,00010,42906524600010,O,2000-01-01,NN,,,2008-01-05T01:34:42,true,3,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
429969405,00027,42996940500027,O,2016-06-15,,,9529ZF,2021-02-23T11:49:45,true,1,,32,,,MONT LAMBERT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,81.21Z,NAFRev2,N,1.293395,46.337399,0.78,housenumber,32 Montlambert 87160 Cromac,87053_cbb552_00032,G,32 MONTLAMBERT,
430018960,00012,43001896000012,O,2000-04-01,NN,,,2010-03-31T05:45:55,true,4,,,,LD,LA CROUZETTE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,01.11Z,NAFRev2,N,1.294299,46.332044,0.93,street,La Crouzette 87160 Cromac,87053_3tlwgd,G,LA CROUZETTE,
430249631,00010,43024963100010,O,2000-04-14,NN,,,2016-11-13T04:42:24,true,3,,,,,LE BOUCHET,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.277954,46.332713,0.93,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
430249631,00028,43024963100028,O,2009-07-28,,,,2010-03-31T05:45:55,false,1,,,,,LA CROUZETTE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,01.50Z,NAFRev2,N,1.294299,46.332044,0.93,street,La Crouzette 87160 Cromac,87053_3tlwgd,G,LA CROUZETTE,
430917898,00016,43091789800016,O,1993-01-01,NN,,,,true,1,,,,,LA FORGE DE MONDON,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2A,NAF1993,N,1.310698,46.332665,0.94,street,La Forge de Mondon 87160 Cromac,87053_B043,G,LA FORGE DE MONDON,
430917906,00017,43091790600017,O,1992-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,LA BURE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.31186,46.381529,0.94,street,La Bure 87160 Cromac,87053_cqzwhp,G,LA BURE,
431257245,00016,43125724500016,O,2000-05-15,NN,,4520AB,2015-03-17T00:59:48,true,3,,,,,LE MOULIN DE SOULIGNAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.319393,46.378598,0.94,street,Le Moulin de Soulignac 87160 Cromac,87053_b5920a,G,LE MOULIN DE SOULIGNAC,
434403077,00010,43440307700010,O,2001-02-01,NN,,,2008-11-08T02:00:54,false,3,,,,,LE MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2005-04-27,F,ENTREPRISE TERRIER,,,,02.0B,NAFRev1,N,1.335242,46.388071,0.71,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
434403077,00028,43440307700028,O,2004-01-01,,,,2011-01-25T08:56:51,true,3,,,,,LE MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2005-04-27,A,,,,,01.42Z,NAFRev2,N,1.335242,46.388071,0.71,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
440011799,00010,44001179900010,O,2001-12-07,NN,,,2019-03-25T19:33:20,true,4,,,,,,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
440140374,00016,44014037400016,O,2002-01-01,NN,,,2006-10-31T02:49:54,true,3,,,,,LA DENT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,01.2A,NAFRev1,N,1.318905,46.392603,0.93,street,La Dent 87160 Cromac,87053_cdecml,G,LA DENT,
441418597,00023,44141859700023,O,2002-01-01,NN,,,2010-04-18T09:26:27,false,2,,,,,LE BOURG,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,10.71C,NAFRev2,N,1.277954,46.332713,0.61,street,Le Bouchet 87160 Cromac,87053_vxjrdg,G,LE BOUCHET,
448378679,00014,44837867900014,O,2002-11-01,NN,,,2008-01-04T23:18:58,true,3,,,,,RECULAIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285542,46.34572,0.94,street,Reculais 87160 Cromac,87053_llql7y,G,RECULAIS,
449820265,00014,44982026500014,O,2003-09-01,NN,,,2019-02-01T03:48:58,true,5,,,,,LA COULINIERE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.28Z,NAFRev2,N,1.31683,46.375317,0.93,street,La Couliniere 87160 Cromac,87053_yvz2j2,G,LA COULINIERE,
451973903,00011,45197390300011,O,2004-02-06,NN,,,2014-07-08T02:46:05,true,6,,,,,LE GAULIER,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,81.21Z,NAFRev2,N,1.313733,46.343981,0.94,street,Le Gaulier 87160 Cromac,87053_egff11,G,LE GAULIER,
453546863,00011,45354686300011,O,2004-05-18,NN,,,2008-11-08T02:38:15,true,4,,,,,LE MOULIN DE SOULIGNAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,1.319393,46.378598,0.94,street,Le Moulin de Soulignac 87160 Cromac,87053_b5920a,G,LE MOULIN DE SOULIGNAC,
453546947,00012,45354694700012,O,2004-05-18,01,2018,1013BZ,2021-02-23T13:37:59,true,5,,,,,LE MOULIN DE SOULIGNAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.22Z,NAFRev2,N,1.319393,46.378598,0.94,street,Le Moulin de Soulignac 87160 Cromac,87053_b5920a,G,LE MOULIN DE SOULIGNAC,
453949281,00019,45394928100019,O,1975-01-01,NN,,,2012-06-24T04:55:54,false,4,,,,,LE GAULIER,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,02.20Z,NAFRev2,N,1.313733,46.343981,0.94,street,Le Gaulier 87160 Cromac,87053_egff11,G,LE GAULIER,
479571986,00013,47957198600013,O,2004-11-19,NN,,,2011-11-10T04:56:07,true,4,,,,,LA DENT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,01.42Z,NAFRev2,N,1.318905,46.392603,0.93,street,La Dent 87160 Cromac,87053_cdecml,G,LA DENT,
493368468,00010,49336846800010,O,2006-12-20,,,,2016-10-21T06:44:14,true,3,,,,,LA BETOULLE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.10Z,NAFRev2,N,1.325878,46.390278,0.94,street,La Betoulle 87160 Cromac,87053_w5d2gv,G,LA BETOULLE,
494552771,00011,49455277100011,O,2007-01-16,NN,,,2010-04-18T12:44:49,true,4,CHEZ MLLE SYLVIE SAVIGNAC,,,,LA COULNIERE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,1.31683,46.375317,0.79,street,La Couliniere 87160 Cromac,87053_yvz2j2,G,LA COULINIERE,
494924236,00016,49492423600016,O,2007-03-20,,,,2014-07-10T00:47:14,true,3,,,,,RECULAIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.34Z,NAFRev2,N,1.285542,46.34572,0.94,street,Reculais 87160 Cromac,87053_llql7y,G,RECULAIS,
500317805,00017,50031780500017,O,2007-10-04,NN,,5610CQ,2014-07-29T04:10:36,true,6,,,,,LA FORGE DE MONDON,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10C,NAFRev2,N,1.310698,46.332665,0.94,street,La Forge de Mondon 87160 Cromac,87053_B043,G,LA FORGE DE MONDON,
502320021,00012,50232002100012,O,2008-01-01,,,,2021-06-05T03:50:08,true,2,,,,,LA FOLIE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.318,46.347286,0.93,street,La Folie 87160 Cromac,87053_ccyqco,G,LA FOLIE,
503419871,00028,50341987100028,O,2015-04-24,,,,2017-06-14T09:19:50,true,3,,2,,,LA FORGE DE MONDON,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2017-04-15,A,LE REPOS,,,,56.10C,NAFRev2,O,1.311192,46.33284,0.94,housenumber,2 La Forge de Mondon 87160 Cromac,87053_b043_00002,G,2 LA FORGE DE MONDON,
504433129,00013,50443312900013,O,2008-04-25,,,,2017-06-30T11:35:32,true,2,,,,,RECULAIS,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.285542,46.34572,0.94,street,Reculais 87160 Cromac,87053_llql7y,G,RECULAIS,
504547084,00013,50454708400013,O,2008-06-01,,,,2021-01-23T03:39:08,true,2,,,,,LES EFFES,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,1.342633,46.391851,0.93,street,Les Effes 87160 Cromac,87053_rok6dd,G,LES EFFES,
508071065,00017,50807106500017,O,2008-09-15,,,,2010-12-02T09:04:28,false,2,,,,,CHANTOUANT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.52A,NAFRev2,N,1.332067,46.381854,0.94,street,Chantouant 87160 Cromac,87053_inxxkr,G,CHANTOUANT,
508776242,00010,50877624200010,O,2008-11-01,NN,,4334ZC,2015-05-14T05:59:10,true,3,,,,,MERIGOT,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.34Z,NAFRev2,N,1.335242,46.388071,0.94,street,Merigot 87160 Cromac,87053_4e0ut1,G,MERIGOT,
510152838,00015,51015283800015,O,2009-02-01,,,,2012-11-10T00:28:10,true,1,,,,,LE PEU DE CROMAC,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.91A,NAFRev2,N,1.311666,46.348109,0.94,street,Le Peu de Cromac 87160 Cromac,87053_B075,G,LE PEU DE CROMAC,
511363079,00027,51136307900027,O,2012-06-28,,,5610CQ,2016-04-26T03:11:31,false,2,,,,,MONDON,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.10C,NAFRev2,O,1.310698,46.332665,0.91,street,La Forge de Mondon 87160 Cromac,87053_B043,G,LA FORGE DE MONDON,
511448714,00010,51144871400010,O,2009-04-01,,,4334ZC,2021-02-23T15:19:51,true,1,,,,,LA PALISSE,87160,CROMAC,,,87053,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,1.325988,46.3691,0.93,street,La Palisse 87160 Cromac,87053_mucvl5,G,LA PALISSE,