siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003937,00016,21800393700016,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,4,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003937,00024,21800393700024,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,3,,RUE,DE VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.570924,49.89865,0.94,housenumber,3 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00003,G,3 RUE DE VILLERS BRETONNEUX,
258002518,00011,25800251800011,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268004595,00016,26800459500016,O,1983-03-01,NN,,,2018-01-04T11:25:21,true,4,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2017-03-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009180,00012,26800918000012,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,,,,,MAIRIE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278000559,00015,27800055900015,O,,,,,,true,1,,,,,MAIRIE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300626561,00017,30062656100017,O,,,,,,true,1,,,,RUE,VOYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301787917,00030,30178791700030,O,,NN,,,,true,1,,10,,RUE,DE VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,45.4C,NAF1993,O,2.571187,49.898815,0.94,housenumber,10 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00010,G,10 RUE DE VILLERS BRETONNEUX,
310320478,00012,31032047800012,O,,,,,,true,1,,11,,RUE,DE VILLERS,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.570366,49.897637,0.92,housenumber,11 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00011,G,11 RUE DE VILLERS BRETONNEUX,
310492483,00014,31049248300014,O,,,,,,true,1,,,,RUE,GRANDE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.568622,49.89979,0.81,street,Grande Rue 80800 Le Hamel,80411_0200,G,GRANDE RUE,
321319550,00026,32131955000026,O,,,,,,true,1,,7,B,RUE,DE L ABBE LOIR,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.574088,49.90077,0.82,housenumber,7 bis Rue de l'Abbe Loir 80800 Le Hamel,80411_0020_00007_bis,G,7 BIS RUE DE L ABBE LOIR,
321370280,00018,32137028000018,O,,NN,,,,true,1,,,,HAM,DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,2.579918,49.912641,0.92,street,Hameau de Bouzencourt 80800 Le Hamel,80411_vw85j6,G,HAMEAU DE BOUZENCOURT,
324004159,00020,32400415900020,O,1900-01-01,NN,,,2015-07-23T14:58:48,true,6,,2,,RUE,VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,2.57167,49.899677,0.93,housenumber,2 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00002,G,2 RUE DE VILLERS BRETONNEUX,
325219921,00013,32521992100013,O,,NN,,,,true,1,,,,,GRANDE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,2.568622,49.89979,0.94,street,Grande Rue 80800 Le Hamel,80411_0200,G,GRANDE RUE,
332989193,00013,33298919300013,O,1985-04-01,NN,,,,false,4,,,,,GRANDE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.7C,NAF1993,O,2.568622,49.89979,0.94,street,Grande Rue 80800 Le Hamel,80411_0200,G,GRANDE RUE,
334613841,00017,33461384100017,O,1985-11-29,NN,,,2008-04-05T00:37:46,true,3,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340093731,00016,34009373100016,O,1986-10-01,NN,,,2008-11-07T01:00:02,true,4,,5,,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,O,2.567655,49.900374,0.94,housenumber,5 Rue Vayez 80800 Le Hamel,80411_0320_00005,G,5 RUE VAYEZ,
341480986,00015,34148098600015,O,1987-04-01,,,,2008-10-27T15:15:00,true,4,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341948214,00018,34194821400018,O,1987-05-27,NN,,,2018-01-05T03:59:25,true,5,,2,,RUE,DU GENERAL JOHN MONASH,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.569713,49.90011,0.94,housenumber,2 Rue du General John Monash 80800 Le Hamel,80411_0130_00002,G,2 RUE DU GENERAL JOHN MONASH,
343756516,00013,34375651600013,O,1988-01-27,NN,,,2011-04-28T00:36:28,false,4,,20,,,GRANDE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,2.572689,49.900013,0.94,housenumber,20 Grande Rue 80800 Le Hamel,80411_0200_00020,G,20 GRANDE RUE,
343756516,00021,34375651600021,O,2009-04-01,,,,2012-11-09T00:37:21,true,1,,10,B,RUE,DU MARAIS,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,2.571913,49.901422,0.79,housenumber,10 bis Rue du Marais 80800 Le Hamel,80411_0137_00010_bis,G,10 BIS RUE DU MARAIS,
350028692,00019,35002869200019,O,1989-02-01,NN,,,2020-01-24T09:05:37,true,4,,4,,RUE,DE VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.57155,49.899461,0.94,housenumber,4 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00004,G,4 RUE DE VILLERS BRETONNEUX,
350217964,00013,35021796400013,O,1989-04-01,NN,,,,true,1,,5,,RUE,DE VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,2.570639,49.898123,0.94,housenumber,5 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00005,G,5 RUE DE VILLERS BRETONNEUX,
356000224,00341,35600022400341,O,1991-01-01,NN,,,2006-11-25T11:18:55,false,3,,,,PL,MAIRIE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379104383,00011,37910438300011,O,1990-05-01,NN,,,2009-02-15T05:04:59,true,4,,2,,RUE,MICHEL,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.56879,49.899438,0.94,housenumber,2 Rue Michel 80800 Le Hamel,80411_0160_00002,G,2 RUE MICHEL,
381518539,00014,38151853900014,O,1990-03-31,,,,2007-01-18T09:29:35,true,3,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384890489,00014,38489048900014,O,1992-03-03,NN,,,,false,4,,34,,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1996-12-31,F,SC2I,,,,74.2C,NAF1993,O,2.565249,49.900908,0.94,housenumber,34 Rue Vayez 80800 Le Hamel,80411_0320_00034,G,34 RUE VAYEZ,
389225244,00018,38922524400018,O,1992-11-30,01,2018,,2020-08-25T10:24:18,true,8,,8,,RUE,DU MARAIS,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,49.41A,NAFRev2,O,2.571936,49.901141,0.94,housenumber,8 Rue du Marais 80800 Le Hamel,80411_0137_00008,G,8 RUE DU MARAIS,
391603511,00018,39160351100018,O,1963-01-01,NN,,,,true,1,,2,,RUE,MICHEL,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.56879,49.899438,0.94,housenumber,2 Rue Michel 80800 Le Hamel,80411_0160_00002,G,2 RUE MICHEL,
399014661,00017,39901466100017,O,1993-03-06,,,,2011-04-23T08:36:03,false,5,CAFE DES SPORTS,4,,,GDE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
399014661,00025,39901466100025,O,2009-01-01,NN,,,2016-04-26T03:18:39,true,2,STADE COMMUNAL,22,,RTE,DE VILLERS LE BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,2.5180501,49.8681574,0.74,poi.townhall,Hôtel de Ville de Villers-Bretonneux Villers-Bretonneux,https://osm.org/way/152655109,G,,
399741339,00010,39974133900010,O,1995-01-01,,,,,true,1,,4,,,GRANDE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,2.568622,49.89979,0.94,street,Grande Rue 80800 Le Hamel,80411_0200,G,GRANDE RUE,
400561817,00018,40056181700018,O,1970-04-01,NN,,,2007-01-18T09:37:03,true,3,,24,,RUE,WAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.566635,49.900634,0.72,housenumber,24 Rue Vayez 80800 Le Hamel,80411_0320_00024,G,24 RUE VAYEZ,
403597586,00011,40359758600011,O,1975-04-15,NN,,,2006-10-28T03:16:00,true,3,,5,,RUE,MARCELCAVE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,2.574323,49.899257,0.93,housenumber,5 Rue de Marcelcave 80800 Le Hamel,80411_0140_00005,G,5 RUE DE MARCELCAVE,
404724494,00012,40472449400012,O,1996-01-01,02,2018,,2020-08-25T10:36:23,true,3,FERME DE BOUZENCOURT,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
410396444,00011,41039644400011,O,1996-01-01,NN,,,2008-01-04T21:42:43,true,3,,,,,LA FERME DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413732298,00026,41373229800026,O,2000-05-02,NN,,,2012-08-04T13:20:57,true,3,,17,T,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.56623,49.899866,0.74,housenumber,17 ter Rue Vayez 80800 Le Hamel,80411_0320_00017_ter,G,17 TER RUE VAYEZ,
419703939,00027,41970393900027,O,2004-07-16,,,4932ZA,2015-03-18T01:11:25,true,4,,10,,RUE,DE VILLERS-BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,49.32Z,NAFRev2,N,2.571187,49.898815,0.94,housenumber,10 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00010,G,10 RUE DE VILLERS BRETONNEUX,
422782060,00012,42278206000012,O,1999-04-01,01,2018,,2020-08-25T10:13:41,true,3,,2,,RUE,MICHEL,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56879,49.899438,0.94,housenumber,2 Rue Michel 80800 Le Hamel,80411_0160_00002,G,2 RUE MICHEL,
423629286,00018,42362928600018,O,1999-08-01,NN,,,2014-07-08T02:00:55,true,4,,2,,,PETITE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,47.81Z,NAFRev2,N,2.57171,49.898888,0.94,housenumber,2 Petite Rue 80800 Le Hamel,80411_0201_00002,G,2 PETITE RUE,
429276264,00018,42927626400018,O,1968-01-01,NN,,,,true,4,,2,,RUE,DE MARCELCAVE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.572514,49.896231,0.94,housenumber,2 Rue de Marcelcave 80800 Le Hamel,80411_0140_00002,G,2 RUE DE MARCELCAVE,
431876416,00014,43187641600014,O,2000-04-21,,,,2008-01-04T18:21:38,true,4,,14,,RUE,DE BOUZANCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.9507184,48.3145794,0.71,poi.place_of_worship,Église Saint-Pierre-ès-Liens (Lieu de culte) Bouzancourt,https://osm.org/node/2895360770,G,,
438707838,00019,43870783800019,O,2001-07-01,NN,,,2013-01-10T08:29:05,true,4,,28,,RUE,ST GERMAIN,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,92.00Z,NAFRev2,N,2.564182,49.901548,0.84,housenumber,28 Rue Saint-germain 80800 Le Hamel,80411_0260_00028,G,28 RUE SAINT GERMAIN,
440723864,00011,44072386400011,O,2002-01-01,NN,,,2014-12-03T04:06:56,true,4,,4,,,GRANDE RUE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,2.568622,49.89979,0.94,street,Grande Rue 80800 Le Hamel,80411_0200,G,GRANDE RUE,
441876588,00019,44187658800019,O,2002-07-01,NN,,,2018-09-29T12:26:00,true,4,MAIRIE,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443870076,00025,44387007600025,O,2003-07-23,NN,,,2006-10-31T03:49:21,false,3,,17,T,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.2C,NAFRev1,N,2.56623,49.899866,0.74,housenumber,17 ter Rue Vayez 80800 Le Hamel,80411_0320_00017_ter,G,17 TER RUE VAYEZ,
447539131,00014,44753913100014,O,2003-02-03,NN,,,2008-01-05T21:22:23,true,3,,14,,RUE,DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.575668,49.915713,0.73,housenumber,14 Hameau de Bouzencourt 80800 Le Hamel,80411_vw85j6_00014,G,14 HAMEAU DE BOUZENCOURT,
479259319,00016,47925931900016,O,2004-10-20,NN,,,2008-01-05T21:42:12,true,3,,2,,RUE,DU GENERAL LECLERC,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
481508844,00026,48150884400026,O,2006-10-18,,,,2007-01-23T06:24:20,false,2,,1,,PL,DU 8 MAI,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,2.570689,49.899124,0.8,housenumber,1 Place du 8 Mai 1945 80800 Le Hamel,80411_ottjbp_00001,G,1 PLACE DU 8 MAI 1945,
484295530,00014,48429553000014,O,2004-10-01,NN,,,2008-01-05T01:29:25,true,3,,,,,FERME DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484901871,00018,48490187100018,O,2005-10-06,,,,2011-01-16T06:09:03,true,3,,,,RUE,DU MARAIS,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,N,2.571748,49.900344,0.94,street,Rue du Marais 80800 Le Hamel,80411_0137,G,RUE DU MARAIS,
489311035,00013,48931103500013,O,2006-01-02,,,,2011-02-08T07:14:31,false,3,,3,,PL,DE L'EGLISE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,86.21Z,NAFRev2,N,2.570124,49.899626,0.83,housenumber,3 Place de l'Eglise 80800 Le Hamel,80411_0123_00003,G,3 PLACE DE L EGLISE,
489396937,00018,48939693700018,O,2006-01-01,,,,2008-01-05T03:03:08,true,2,,2,B,RUE,DE L'ABBE LOIR,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.572685,49.901308,0.82,housenumber,2 bis Rue de l'Abbe Loir 80800 Le Hamel,80411_0020_00002_bis,G,2 BIS RUE DE L ABBE LOIR,
494158553,00029,49415855300029,O,2016-04-12,,,,2016-05-13T10:51:01,true,1,,2,,HAM,DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,66.22Z,NAFRev2,N,2.580357,49.912187,0.87,housenumber,2 Hameau de Bouzencourt 80800 Le Hamel,80411_vw85j6_00002,G,2 HAMEAU DE BOUZENCOURT,
507723708,00016,50772370800016,O,2008-08-20,NN,,,2014-07-10T01:27:14,true,3,,,,RUE,DU TOUR DE VILLE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,43.99C,NAFRev2,O,2.564429,49.90074,0.94,street,Rue du Tour de Ville 80800 Le Hamel,80411_0280,G,RUE DU TOUR DE VILLE,
512226754,00012,51222675400012,O,2009-05-01,,,,2011-09-02T05:06:26,true,2,,21,,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,74.90B,NAFRev2,N,2.565908,49.90069,0.94,housenumber,21 Rue Vayez 80800 Le Hamel,80411_0320_00021,G,21 RUE VAYEZ,
518612049,00016,51861204900016,O,2009-10-23,,,,2015-09-03T10:24:56,false,2,,17,,RUE,DU GENERAL MONASH,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.32A,NAFRev2,N,2.573801,49.899406,0.89,housenumber,17 Rue du General John Monash 80800 Le Hamel,80411_0130_00017,G,17 RUE DU GENERAL JOHN MONASH,
540007465,00011,54000746500011,O,2012-02-17,,,,2013-07-12T04:02:32,true,2,,9,,RUE,DU TOUR DE VILLE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99A,NAFRev2,N,2.567182,49.898769,0.94,housenumber,9 Rue du Tour de Ville 80800 Le Hamel,80411_0280_00009,G,9 RUE DU TOUR DE VILLE,
621717271,00012,62171727100012,O,,,,,,true,1,,5,,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,2.567655,49.900374,0.94,housenumber,5 Rue Vayez 80800 Le Hamel,80411_0320_00005,G,5 RUE VAYEZ,
691720338,00041,69172033800041,O,,,,,,true,1,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
750622789,00014,75062278900014,O,2012-04-27,,,,2014-07-10T02:22:31,true,2,,5,,RUE,DU TOUR DE VILLE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2013-09-04,F,DAKOTA PIZZA,,,DAKOTA PIZZA,56.10C,NAFRev2,N,2.566118,49.899109,0.94,housenumber,5 Rue du Tour de Ville 80800 Le Hamel,80411_0280_00005,G,5 RUE DU TOUR DE VILLE,
751460296,00013,75146029600013,O,2012-05-02,01,2017,,2019-06-24T13:41:33,true,2,,4,,,HAMEAU DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,46.19B,NAFRev2,N,2.579693,49.913248,0.94,housenumber,4 Hameau de Bouzencourt 80800 Le Hamel,80411_vw85j6_00004,G,4 HAMEAU DE BOUZENCOURT,
753495548,00012,75349554800012,O,2012-09-15,,,,2019-12-19T08:40:25,false,2,,18,,RUE,DU GENERAL JOHN MONASH,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.39Z,NAFRev2,N,2.572444,49.899846,0.94,housenumber,18 Rue du General John Monash 80800 Le Hamel,80411_0130_00018,G,18 RUE DU GENERAL JOHN MONASH,
780643599,00019,78064359900019,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780643607,00010,78064360700010,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780643615,00013,78064361500013,O,,,,,,true,1,,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
784141616,00010,78414161600010,O,1973-01-01,NN,,,2008-01-05T03:23:12,true,3,FERME DE BOUZENCOURT,,,,,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
784141616,00028,78414161600028,O,1964-06-22,NN,,,2008-01-05T03:23:12,false,3,,,,,FERME DE BOUZENCOURT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
791847916,00024,79184791600024,O,2017-02-13,,,4399CZ,2017-02-14T10:09:05,true,1,,1,,RUE,DES ANGES,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,FINITIONS DECORATION 80,43.99C,NAFRev2,N,2.574329,49.899704,0.94,housenumber,1 Rue des Anges 80800 Le Hamel,80411_0060_00001,G,1 RUE DES ANGES,
792542920,00014,79254292000014,O,2013-01-01,,,,2013-04-19T04:00:34,true,1,,30,,RUE,DE VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.565782,49.90079,0.78,housenumber,30 Rue Vayez 80800 Le Hamel,80411_0320_00030,G,30 RUE VAYEZ,
799622105,00010,79962210500010,O,2014-01-09,,,,2014-01-14T08:25:21,true,1,,2,,RUE,GENERA JOHN MONASH,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,86.90F,NAFRev2,N,2.569713,49.90011,0.83,housenumber,2 Rue du General John Monash 80800 Le Hamel,80411_0130_00002,G,2 RUE DU GENERAL JOHN MONASH,
801827031,00015,80182703100015,O,2014-05-02,,,,2020-11-10T08:37:15,false,2,,5,,RTE,DE MARCELCAVE LOGEMENT1,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
809670763,00030,80967076300030,O,2017-01-02,,,9602BB,2017-03-19T04:52:04,true,1,,,,RUE,SAINT GERMAIN - N.26A,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,COCCI NAILSS CHRISTELLE,96.02B,NAFRev2,N,2.568816,49.901632,0.72,street,Rue Saint-germain 80800 Le Hamel,80411_0260,G,RUE SAINT GERMAIN,
809908023,00017,80990802300017,O,2015-02-03,,,,2015-03-02T12:03:58,true,1,,7,,RUE,DU MARAIS,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,47.99A,NAFRev2,N,2.571555,49.901065,0.94,housenumber,7 Rue du Marais 80800 Le Hamel,80411_0137_00007,G,7 RUE DU MARAIS,
819584095,00023,81958409500023,O,2020-10-26,,,,2020-11-03T11:05:30,true,1,,8,,RUE,DU GENERAL JOHN MONASH,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,66.12Z,NAFRev2,N,,,0,,,,,,
819730284,00018,81973028400018,O,2016-04-15,00,2018,,2020-08-25T11:26:39,true,1,,4,,RUE,DE VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.11Z,NAFRev2,N,2.57155,49.899461,0.94,housenumber,4 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00004,G,4 RUE DE VILLERS BRETONNEUX,
822875027,00028,82287502700028,O,2019-07-01,,,2030ZZ,2019-08-02T09:20:52,true,1,,17,T,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,N,2.56623,49.899866,0.74,housenumber,17 ter Rue Vayez 80800 Le Hamel,80411_0320_00017_ter,G,17 TER RUE VAYEZ,
834639932,00013,83463993200013,O,2017-12-27,,,,2018-01-16T10:36:36,true,1,,2,,RUE,DU GENERAL JOHN MONASH,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20B,NAFRev2,N,2.569713,49.90011,0.94,housenumber,2 Rue du General John Monash 80800 Le Hamel,80411_0130_00002,G,2 RUE DU GENERAL JOHN MONASH,
847990397,00014,84799039700014,O,2019-01-20,,,,2020-05-28T03:59:59,true,1,,7,,RUE,ADRIEN PETIT,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,68.20A,NAFRev2,N,2.568744,49.90151,0.94,housenumber,7 Rue Adrien Petit 80800 Le Hamel,80411_0040_00007,G,7 RUE ADRIEN PETIT,
852022292,00019,85202229200019,O,2019-06-25,,,,2020-01-16T04:09:21,true,1,,4,,RUE,DE VILLERS-BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,64.20Z,NAFRev2,N,2.57155,49.899461,0.94,housenumber,4 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00004,G,4 RUE DE VILLERS BRETONNEUX,
853084861,00014,85308486100014,O,2019-09-01,,,,2019-08-21T10:08:05,true,1,,5,,RUE,DE MARCELCAVE,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.51Z,NAFRev2,N,2.574323,49.899257,0.94,housenumber,5 Rue de Marcelcave 80800 Le Hamel,80411_0140_00005,G,5 RUE DE MARCELCAVE,
878397983,00015,87839798300015,O,2019-10-21,,,,2019-10-25T08:46:22,true,1,,14,,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,70.10Z,NAFRev2,N,2.567557,49.90047,0.94,housenumber,14 Rue Vayez 80800 Le Hamel,80411_0320_00014,G,14 RUE VAYEZ,
879451649,00013,87945164900013,O,2019-10-18,,,,2020-05-07T03:56:00,true,1,,4,,RUE,DE VILLERS BRETONNEUX,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,01.11Z,NAFRev2,N,2.57155,49.899461,0.94,housenumber,4 Rue de Villers Bretonneux 80800 Le Hamel,80411_0340_00004,G,4 RUE DE VILLERS BRETONNEUX,
881327340,00017,88132734000017,O,2020-02-03,,,,2020-02-06T08:36:30,true,1,,17,B,RUE,VAYEZ,80800,LE HAMEL,,,80411,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,59.11B,NAFRev2,N,2.56627,49.90019,0.74,housenumber,17 bis Rue Vayez 80800 Le Hamel,80411_0320_00017_bis,G,17 BIS RUE VAYEZ,
