siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601026,00381,21160102600381,O,1985-01-01,,,,2022-12-17T02:23:43,false,1,,4,,RUE,DES FOSSES DE JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1985-01-01,A,SERRES MUNICIPALES,,,,68.20B,NAFRev2,N,-0.374327,45.682652,0.95,housenumber,4 Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187_00004,G,4 RUE DES FOSSES DE JARNOUZEAU,
211603303,00010,21160330300010,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603303,00028,21160330300028,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,2,,PL,DE LA LIBERTE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.408471,45.696255,0.84,housenumber,2 Place de la Liberte 16100 Saint-Laurent-de-Cognac,16330_0250_00002,G,2 PLACE DE LA LIBERTE,
211603303,00036,21160330300036,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,32,,RUE,PRINCIPALE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JARNOUZEAU,,,,85.10Z,NAFRev2,N,-0.387001,45.682883,0.95,housenumber,32 Rue Principale 16100 Saint-Laurent-de-Cognac,16330_0350_00032,G,32 RUE PRINCIPALE,
211603303,00044,21160330300044,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE LA LIBERTE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.408372,45.696207,0.83,street,Place de la Liberte 16100 Saint-Laurent-de-Cognac,16330_0250,G,PLACE DE LA LIBERTE,
211603303,00051,21160330300051,O,2008-01-01,,,,2023-05-02T13:36:02,false,1,MAIRIE,1,,PL,DE LA LIBERTE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,-0.408273,45.696159,0.84,housenumber,1 Place de la Liberte 16100 Saint-Laurent-de-Cognac,16330_0250_00001,G,1 PLACE DE LA LIBERTE,
261604409,00019,26160440900019,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.384959,45.683221,0.65,street,Chemin de la Metairie 16100 Saint-Laurent-de-Cognac,16330_eq609r,D,CHEMIN DE LA METAIRIE,
300903077,00059,30090307700059,O,2017-09-08,,,4334ZC,2019-11-14T14:00:20,true,2,,3,,RUE,DE LA PETITE RIVIERE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,YONNET PEINTURE,43.34Z,NAFRev2,N,-0.391219,45.684133,0.95,housenumber,3 Rue de la Petite Rivière 16100 Saint-Laurent-de-Cognac,16330_0324_00003,G,3 RUE DE LA PETITE RIVIERE,
303658751,00027,30365875100027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
307276295,00010,30727629500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1980-02-08,F,,,,,55.71,NAP,N,,,0,,,,,,
308492750,00010,30849275000010,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BUISSON,16100,SAINT-LAURENT-DE-COGNAC,,BP 179,16330,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,20.14Z,NAFRev2,N,-0.376535,45.68179,0.68,locality,Plaine du Buisson 16100 Saint-Laurent-de-Cognac,16330_B076,G,PLAINE DU BUISSON,
310202163,00062,31020216300062,O,2009-02-01,,,,2019-11-14T14:00:20,false,2,,22,,RUE,DES PRADELLES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,-0.398704,45.695403,0.95,housenumber,22 Rue des Pradelles 16100 Saint-Laurent-de-Cognac,16330_0325_00022,G,22 RUE DES PRADELLES,
311511174,00014,31151117400014,O,1900-01-01,NN,,,2022-04-26T04:12:36,true,4,CHEZ CHAUSSAT,9,,RUE,DES COTEAUX,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.415436,45.688577,0.95,housenumber,9 Rue des Coteaux 16100 Saint-Laurent-de-Cognac,16330_0173_00009,G,9 RUE DES COTEAUX,
312632417,00019,31263241700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312696560,00035,31269656000035,O,2005-11-04,NN,,,2019-11-14T14:00:20,true,2,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.78C,NAFRev2,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
313119125,00018,31311912500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,USINES SAINT GOBAIN HENNES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313593923,00110,31359392300110,O,2010-07-29,,,,2019-11-14T14:00:20,false,2,JARNAZEAU,2,,RUE,PRINCIPALE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,59.12Z,NAFRev2,N,-0.384848,45.682242,0.95,housenumber,2 Rue Principale 16100 Saint-Laurent-de-Cognac,16330_0350_00002,G,2 RUE PRINCIPALE,
315911545,00020,31591154500020,O,1988-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316523976,00017,31652397600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE TREUIL,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.394869,45.686329,0.66,street,Rue du Treuil 16100 Saint-Laurent-de-Cognac,16330_0385,G,RUE DU TREUIL,
316999663,00016,31699966300016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MATEBOEUF,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.389711,45.694017,0.92,street,Route de Mateboeuf 16100 Saint-Laurent-de-Cognac,16330_0262,G,ROUTE DE MATEBOEUF,
317642064,00024,31764206400024,O,1991-04-15,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ ROULLIN,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1N,NAF1993,N,-0.397495,45.697869,0.94,locality,Chez Roullin 16100 Saint-Laurent-de-Cognac,16330_B037,G,CHEZ ROULLIN,
319131983,00029,31913198300029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
319920468,00042,31992046800042,O,2016-05-20,,,9529ZF,2021-02-23T10:44:05,true,1,,5,,RTE,DE LOUZAC,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,95.29Z,NAFRev2,N,-0.410698,45.69947,0.83,housenumber,5 Route de Louzac 16100 Saint-Laurent-de-Cognac,16330_0260_00005,G,5 ROUTE DE LOUZAC,
320375538,00016,32037553800016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320379399,00019,32037939900019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BUISSON,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,-0.376535,45.68179,0.68,locality,Plaine du Buisson 16100 Saint-Laurent-de-Cognac,16330_B076,G,PLAINE DU BUISSON,
320418239,00010,32041823900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
321229361,00019,32122936100019,O,1981-03-11,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHAUME,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.4A,NAF1993,N,-0.389127,45.695061,0.92,street,Chemin de la Chaume 16100 Saint-Laurent-de-Cognac,16330_0153,G,CHEMIN DE LA CHAUME,
322546904,00010,32254690400010,O,1981-01-01,NN,,,2023-05-17T03:37:05,true,4,,,,,LE BUISSON,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,,01.11Z,NAFRev2,N,-0.376535,45.68179,0.68,locality,Plaine du Buisson 16100 Saint-Laurent-de-Cognac,16330_B076,G,PLAINE DU BUISSON,
323276469,00018,32327646900018,O,1981-11-12,NN,,,2022-05-05T04:06:28,true,4,MAIRIE,1,,PL,DE LA LIBERTE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,77.31Z,NAFRev2,N,-0.408273,45.696159,0.84,housenumber,1 Place de la Liberte 16100 Saint-Laurent-de-Cognac,16330_0250_00001,G,1 PLACE DE LA LIBERTE,
323298638,00020,32329863800020,O,2017-05-09,,,,2022-08-04T03:58:29,true,2,,60,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,02.40Z,NAFRev2,N,-0.409084,45.697441,0.95,housenumber,60 Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150_00060,G,60 RUE DES BORDERIES,
327335774,00029,32733577400029,O,1992-11-26,11,2020,,2022-08-29T09:19:45,true,5,,,,,DOMAINE DE LA GITE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.419127,45.7047,0.54,street,La Gite 16100 Saint-Laurent-de-Cognac,16330_h302zs,G,LA GITE,
327563854,00014,32756385400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-0.398022,45.689662,0.65,street,Rue du Moulin 16100 Saint-Laurent-de-Cognac,16330_0274,G,RUE DU MOULIN,
330245309,00019,33024530900019,O,1984-01-07,00,2020,,2022-09-16T10:59:57,true,6,,,,,LE BUISSON,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,01.24Z,NAFRev2,O,-0.376535,45.68179,0.68,locality,Plaine du Buisson 16100 Saint-Laurent-de-Cognac,16330_B076,G,PLAINE DU BUISSON,
330825001,00010,33082500100010,O,1984-08-08,NN,,,2021-12-20T19:33:50,true,3,,,,LD,LA CHAUME,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.389127,45.695061,0.92,street,Chemin de la Chaume 16100 Saint-Laurent-de-Cognac,16330_0153,G,CHEMIN DE LA CHAUME,
330826017,00015,33082601700015,O,1985-01-01,02,2020,,2022-08-29T09:21:42,true,4,,,,,LA CHAUME,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389127,45.695061,0.92,street,Chemin de la Chaume 16100 Saint-Laurent-de-Cognac,16330_0153,G,CHEMIN DE LA CHAUME,
331331587,00039,33133158700039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LOUZAC,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.10,NAP,N,-0.410076,45.699767,0.82,street,Route de Louzac 16100 Saint-Laurent-de-Cognac,16330_0260,G,ROUTE DE LOUZAC,
331387068,00017,33138706800017,O,1985-01-03,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DU BOIS DU PRIEUR,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,,-0.405582,45.697163,0.81,street,Rue du Bois du Prieur 16100 Saint-Laurent-de-Cognac,16330_0140,G,RUE DU BOIS DU PRIEUR,
331688150,00019,33168815000019,O,1984-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE MOULIN,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.1G,NAFRev1,N,-0.398022,45.689662,0.65,street,Rue du Moulin 16100 Saint-Laurent-de-Cognac,16330_0274,G,RUE DU MOULIN,
331688150,00035,33168815000035,O,2020-12-31,,,,2021-02-23T10:51:42,true,1,,1,,RUE,DU MOULIN,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,-0.397619,45.68869,0.94,housenumber,1 Rue du Moulin 16100 Saint-Laurent-de-Cognac,16330_0274_00001,G,1 RUE DU MOULIN,
331901181,00015,33190118100015,O,1984-11-09,NN,,,2023-05-03T10:49:43,true,3,,1,,RUE,DU MOULIN LE MOULIN,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.397619,45.68869,0.78,housenumber,1 Rue du Moulin 16100 Saint-Laurent-de-Cognac,16330_0274_00001,G,1 RUE DU MOULIN,
332677111,00012,33267711100012,O,1985-03-15,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE BUISSON,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,-0.376535,45.68179,0.68,locality,Plaine du Buisson 16100 Saint-Laurent-de-Cognac,16330_B076,G,PLAINE DU BUISSON,
333174738,00018,33317473800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334431376,00014,33443137600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,67.01,NAP,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
340627595,00010,34062759500010,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,51.3J,NAFRev1,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
340834795,00015,34083479500015,O,1987-01-01,02,2020,,2022-08-29T09:26:35,true,4,37 RUE PRINCIPALE,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
341291664,00025,34129166400025,O,1987-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU BOIS PRIEURE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,52.4T,NAF1993,N,-0.405582,45.697163,0.71,street,Rue du Bois du Prieur 16100 Saint-Laurent-de-Cognac,16330_0140,G,RUE DU BOIS DU PRIEUR,
341608230,00015,34160823000015,O,1987-06-18,,,,2022-03-25T03:36:02,true,4,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,68.20B,NAFRev2,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
343172359,00014,34317235900014,O,1987-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOPURG,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4Z,NAF1993,N,-0.410217,45.69548,0.47,locality,Le Bois du Chillot 16100 Saint-Laurent-de-Cognac,16330_B010,G,LE BOIS DU CHILLOT,
344026307,00019,34402630700019,O,1988-02-01,00,2020,,2022-08-29T09:28:47,true,7,,,,,LE BUISSON,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,46.34Z,NAFRev2,N,-0.376535,45.68179,0.68,locality,Plaine du Buisson 16100 Saint-Laurent-de-Cognac,16330_B076,G,PLAINE DU BUISSON,
344264767,00031,34426476700031,O,2002-06-25,NN,,,2019-11-14T14:00:20,true,3,LA PETITE RIVIERE,,,,JARNAUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.374458,45.682644,0.68,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
345306260,00018,34530626000018,O,1988-06-01,01,2020,,2022-08-29T09:29:43,true,3,,,,,LE MOULIN,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.398022,45.689662,0.65,street,Rue du Moulin 16100 Saint-Laurent-de-Cognac,16330_0274,G,RUE DU MOULIN,
349218792,00027,34921879200027,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA FOYE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-0.377053,45.700778,0.92,street,Chemin de la Foye 16100 Saint-Laurent-de-Cognac,16330_0205,G,CHEMIN DE LA FOYE,
350265088,00012,35026508800012,O,1989-02-17,NN,,,2019-11-14T14:00:20,false,3,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
351529086,00016,35152908600016,O,1989-07-03,NN,,4776ZP,2019-11-14T14:00:20,false,4,,,,LD,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
353762297,00029,35376229700029,O,2015-07-01,,,,2021-02-23T11:06:01,true,1,,29,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-0.407608,45.696945,0.95,housenumber,29 Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150_00029,G,29 RUE DES BORDERIES,
377721196,00014,37772119600014,O,1990-04-04,NN,,,2019-11-14T14:00:20,true,4,,,,LD,PRES BRION,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.22Z,NAFRev2,N,-0.412286,45.694892,0.6,street,Lotissement des Prés Biron 16100 Saint-Laurent-de-Cognac,16330_A040,G,LOTISSEMENT DES PRES BIRON,
377885587,00016,37788558700016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378403620,00040,37840362000040,O,2012-05-15,,,,2019-11-14T14:00:20,false,2,JARNOUZEAU,2,,PL,DU VIEUX PUITS,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PERLIN PINPIN,32.13Z,NAFRev2,N,-0.386082,45.682457,0.85,housenumber,2 Place du Vieux Puits 16100 Saint-Laurent-de-Cognac,16330_d63hq4_00002,G,2 PLACE DU VIEUX PUITS,
378453971,00012,37845397100012,O,1989-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379646995,00025,37964699500025,O,2002-10-01,01,2020,4321AB,2022-08-29T09:06:43,true,6,,45,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.21A,NAFRev2,O,-0.409034,45.697374,0.95,housenumber,45 Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150_00045,G,45 RUE DES BORDERIES,
381651389,00029,38165138900029,O,2014-06-01,,,,2019-11-14T14:00:20,false,2,,57,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,45.20A,NAFRev2,N,-0.410109,45.697813,0.95,housenumber,57 Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150_00057,G,57 RUE DES BORDERIES,
381954130,00013,38195413000013,O,1991-05-14,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA CHAUME,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,01.1G,NAFRev1,N,-0.389127,45.695061,0.92,street,Chemin de la Chaume 16100 Saint-Laurent-de-Cognac,16330_0153,G,CHEMIN DE LA CHAUME,
383256781,00022,38325678100022,O,2007-11-01,,,1013AZ,2021-02-23T11:11:29,true,4,,23,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.21Z,NAFRev2,O,-0.40707,45.696648,0.95,housenumber,23 Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150_00023,G,23 RUE DES BORDERIES,
384866430,00018,38486643000018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA POMMERAIE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.372108,45.694117,0.94,street,La Pommeraie 16100 Saint-Laurent-de-Cognac,16330_zaop43,G,LA POMMERAIE,
385390034,00010,38539003400010,O,1992-04-16,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOIS DU PRIEUR,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2A,NAF1993,N,-0.405582,45.697163,0.79,street,Rue du Bois du Prieur 16100 Saint-Laurent-de-Cognac,16330_0140,G,RUE DU BOIS DU PRIEUR,
389749821,00036,38974982100036,O,2007-06-01,NN,,1071CB,2021-02-23T11:15:40,true,2,,26,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.407332,45.696853,0.95,housenumber,26 Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150_00026,G,26 RUE DES BORDERIES,
390605434,00013,39060543400013,O,1993-01-28,01,2020,,2022-08-29T09:15:04,true,3,,,,,JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.374458,45.682644,0.92,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
390897684,00010,39089768400010,O,1993-02-26,,,,2019-11-14T14:00:20,true,5,,,,,AU PRIEURE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,47.78A,NAFRev2,N,-0.40763,45.696402,0.76,street,Rue du Prieuré 16100 Saint-Laurent-de-Cognac,16330_0340,G,RUE DU PRIEURE,
391928488,00017,39192848800017,O,1977-11-19,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.389546,45.707505,0.6,locality,Bourg Nouveau 16100 Saint-Laurent-de-Cognac,16330_B023,G,BOURG NOUVEAU,
392798658,00010,39279865800010,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ CHAUSSAT,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.397424,45.698574,0.38,street,Rue de Chez Roullin 16100 Saint-Laurent-de-Cognac,16330_0158,G,RUE DE CHEZ ROULLIN,
393545025,00016,39354502500016,O,1993-01-11,03,2020,,2022-08-29T09:17:25,true,4,,,,,MATEBOEUF,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389711,45.694017,0.92,street,Route de Mateboeuf 16100 Saint-Laurent-de-Cognac,16330_0262,G,ROUTE DE MATEBOEUF,
394108062,00016,39410806200016,O,1994-02-18,NN,,,2019-11-14T14:00:20,false,3,,,,,LA GITE,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1996-10-21,F,C.I.D,,,,65.2F,NAF1993,,-0.419127,45.7047,0.94,street,La Gite 16100 Saint-Laurent-de-Cognac,16330_h302zs,G,LA GITE,
395212038,00016,39521203800016,O,1994-07-04,NN,,,2019-11-14T14:00:20,true,1,,,,,TERRIER DE CHEZ CHAUSSAT,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
398126714,00011,39812671400011,O,1994-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
398714329,00016,39871432900016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,DES BORDERIES,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,52.2J,NAF1993,N,-0.406801,45.696509,0.95,street,Rue des Borderies 16100 Saint-Laurent-de-Cognac,16330_0150,G,RUE DES BORDERIES,
399334747,00017,39933474700017,O,1994-11-15,NN,,,2019-11-14T14:00:20,true,3,,,,,VARENCEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.393418,45.698074,0.74,street,Rue de Varanceau 16100 Saint-Laurent-de-Cognac,16330_0397,G,RUE DE VARANCEAU,
400865036,00018,40086503600018,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403215668,00027,40321566800027,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,30,,RUE,DU PETIT VILLAGE JARNOUZEAU,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.374458,45.682644,0.47,street,Rue des Fosses de Jarnouzeau 16100 Saint-Laurent-de-Cognac,16330_0187,G,RUE DES FOSSES DE JARNOUZEAU,
403443708,00017,40344370800017,O,1996-01-11,NN,,,2019-11-14T14:00:20,false,2,,,,,LE MOULIN DE ST LAURENT,16100,SAINT-LAURENT-DE-COGNAC,,,16330,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,-0.398738,45.689307,0.7,street,Chemin du Moulin 16100 Saint-Laurent-de-Cognac,16330_0273,G,CHEMIN DU MOULIN,