id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480341,2021-01-06,000001,Vente,54000,,,VILLAGE L ECOTERIE,B179,86450,86193,Pleumartin,86,,,86193000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.766446,46.743885
2021-1480341,2021-01-06,000001,Vente,54000,13,,L ECOTERIE,B181,86450,86193,Pleumartin,86,,,86193000AH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,0.767006,46.743687
2021-1480341,2021-01-06,000001,Vente,54000,13,,L ECOTERIE,B181,86450,86193,Pleumartin,86,,,86193000AH0227,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,504,0.766942,46.744052
2021-1480341,2021-01-06,000001,Vente,54000,13,,L ECOTERIE,B181,86450,86193,Pleumartin,86,,,86193000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,0.766994,46.743938
2021-1480341,2021-01-06,000001,Vente,54000,,,VILLAGE L ECOTERIE,B179,86450,86193,Pleumartin,86,,,86193000AH0230,,,,,,,,,,,,,0,,,,,P,prés,,,168,0.7673,46.743706
2021-1480427,2021-01-04,000001,Vente,2200,,,PRE DU CELLIER,B136,86450,86193,Pleumartin,86,,,86193000AK0460,,,,,,,,,,,,,0,,,,,P,prés,,,4990,0.801507,46.748839
2021-1480427,2021-01-04,000001,Vente,2200,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0471,,,,,,,,,,,,,0,,,,,P,prés,,,1478,0.800834,46.748653
2021-1481718,2021-02-19,000001,Vente,4300,,,BOIS RIVIERES,B011,86450,86193,Pleumartin,86,,,86193000AK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,0.79898,46.750899
2021-1481718,2021-02-19,000001,Vente,4300,,,LES PENIVONS,B114,86450,86193,Pleumartin,86,,,86193000AK0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1663,0.816769,46.746416
2021-1481718,2021-02-19,000001,Vente,4300,,,LES VIGNES CROIX,B176,86450,86193,Pleumartin,86,,,86193000AK0401,,,,,,,,,,,,,0,,,,,T,terres,,,763,0.801392,46.747018
2021-1481718,2021-02-19,000001,Vente,4300,,,LES VIGNES CROIX,B176,86450,86193,Pleumartin,86,,,86193000AK0412,,,,,,,,,,,,,0,,,,,P,prés,,,2716,0.800496,46.746032
2021-1481718,2021-02-19,000001,Vente,4300,,,LES VIGNES CROIX,B176,86450,86193,Pleumartin,86,,,86193000AK0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,0.800178,46.745334
2021-1481718,2021-02-19,000001,Vente,4300,,,SUR LES VIGNES DE LA CROIX,B177,86450,86193,Pleumartin,86,,,86193000AK0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,0.80184,46.747518
2021-1481718,2021-02-19,000001,Vente,4300,,,LES VIGNES CROIX,B176,86450,86193,Pleumartin,86,,,86193000AK0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,0.802926,46.746699
2021-1481718,2021-02-19,000001,Vente,4300,,,LES VIGNES CROIX,B176,86450,86193,Pleumartin,86,,,86193000AK0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,0.801157,46.745783
2021-1481718,2021-02-19,000001,Vente,4300,,,L EPINARD,B065,86450,86193,Pleumartin,86,,,86193000AL0007,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.794713,46.741875
2021-1481718,2021-02-19,000001,Vente,4300,,,L EPINARD,B065,86450,86193,Pleumartin,86,,,86193000AL0007,,,,,,,,,,,,,0,,,,,P,prés,,,536,0.794713,46.741875
2021-1481718,2021-02-19,000001,Vente,4300,,,LES ORMEAUX,B108,86450,86193,Pleumartin,86,,,86193000AL0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,0.793473,46.742865
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,0.799383,46.743422
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,0.798676,46.74388
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,0.798511,46.743786
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,0.797058,46.7432
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,0.797346,46.743928
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.797874,46.743576
2021-1481718,2021-02-19,000001,Vente,4300,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,0.79864,46.744143
2021-1481886,2021-02-25,000001,Vente,60000,19,,RUE DU CHENE,0014,86450,86193,Pleumartin,86,,,86193000AP0290,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1857,0.761017,46.734332
2021-1481886,2021-02-25,000001,Vente,60000,19,,RUE DU CHENE,0014,86450,86193,Pleumartin,86,,,86193000AP0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,1857,0.761017,46.734332
2021-1481895,2021-02-19,000001,Vente,7000,,,LA PETITE NAURAIE,B115,86450,86193,Pleumartin,86,,,86193000AI0216,,,,,,,,,,,,,0,,,,,L,landes,,,139,0.79643,46.748808
2021-1481895,2021-02-19,000001,Vente,7000,,,BOIS RIVIERES,B011,86450,86193,Pleumartin,86,,,86193000AK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,0.799114,46.752175
2021-1481895,2021-02-19,000001,Vente,7000,,,BOIS RIVIERES,B011,86450,86193,Pleumartin,86,,,86193000AK0005,,,,,,,,,,,,,0,,,,,P,prés,,,776,0.798917,46.752115
2021-1481895,2021-02-19,000001,Vente,7000,,,BOIS RIVIERES,B011,86450,86193,Pleumartin,86,,,86193000AK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,0.799347,46.751054
2021-1481895,2021-02-19,000001,Vente,7000,,,BOIS RIVIERES,B011,86450,86193,Pleumartin,86,,,86193000AK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,0.800541,46.751716
2021-1481895,2021-02-19,000001,Vente,7000,,,LES BOUTAIRES,B019,86450,86193,Pleumartin,86,,,86193000AK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,0.800246,46.750504
2021-1481895,2021-02-19,000001,Vente,7000,,,LES PENIVONS,B114,86450,86193,Pleumartin,86,,,86193000AK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.810833,46.749802
2021-1481895,2021-02-19,000001,Vente,7000,,,LES PENIVONS,B114,86450,86193,Pleumartin,86,,,86193000AK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2147,0.810555,46.749438
2021-1481895,2021-02-19,000001,Vente,7000,,,LES PENIVONS,B114,86450,86193,Pleumartin,86,,,86193000AK0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,0.813666,46.748072
2021-1481895,2021-02-19,000001,Vente,7000,,,CHAMPS GIRET,B045,86450,86193,Pleumartin,86,,,86193000AK0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,0.807956,46.747461
2021-1481895,2021-02-19,000001,Vente,7000,,,LES VIGNES CROIX,B176,86450,86193,Pleumartin,86,,,86193000AK0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,0.80211,46.746788
2021-1481895,2021-02-19,000001,Vente,7000,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,0.799434,46.749819
2021-1481895,2021-02-19,000001,Vente,7000,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0472,,,,,,,,,,,,,0,,,,,L,landes,,,510,0.800867,46.748451
2021-1481895,2021-02-19,000001,Vente,7000,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,0.798808,46.750046
2021-1481895,2021-02-19,000001,Vente,7000,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1812,0.79924,46.750097
2021-1481895,2021-02-19,000001,Vente,7000,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2068,0.799279,46.750419
2021-1481895,2021-02-19,000001,Vente,7000,,,BOURNAVEAU,B018,86450,86193,Pleumartin,86,,,86193000AK0529,,,,,,,,,,,,,0,,,,,P,prés,,,463,0.798918,46.750432
2021-1481895,2021-02-19,000001,Vente,7000,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,0.798117,46.744067
2021-1481895,2021-02-19,000001,Vente,7000,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,0.798382,46.744221
2021-1481895,2021-02-19,000001,Vente,7000,,,CHENEVIERES DE CREMILLE,B052,86450,86193,Pleumartin,86,,,86193000AL0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,0.79925,46.743975
2021-1482551,2021-03-10,000001,Vente,115000,4,,RUE DES AMANDIERS,0017,86450,86193,Pleumartin,86,,,86193000AM0524,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,526,0.774375,46.737714
2021-1482551,2021-03-10,000001,Vente,115000,4,,RUE DES AMANDIERS,0017,86450,86193,Pleumartin,86,,,86193000AM0524,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,600,0.774375,46.737714
2021-1482984,2021-03-18,000001,Vente,78500,,,PRE DE LA PLANCHE,B135,86450,86193,Pleumartin,86,,,86193000AK0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,0.799772,46.744289
2021-1482984,2021-03-18,000001,Vente,78500,,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0578,,,,,,,,,,,,,0,,,,,J,jardins,,,369,0.770743,46.735927
2021-1482984,2021-03-18,000001,Vente,78500,27,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0584,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,0.770727,46.73607
2021-1482996,2021-03-18,000001,Vente,1,,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0581,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2021-1482996,2021-03-18,000001,Vente,1,,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0582,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2021-1482996,2021-03-18,000001,Vente,1,,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0583,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-1482996,2021-03-18,000001,Vente,1,,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0585,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2021-1483055,2021-03-18,000001,Echange,1500,,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AM0586,,,,,,,,,,,,,0,,,,,J,jardins,,,143,0.770918,46.7356
2021-1483055,2021-03-18,000001,Echange,1500,,,MARCHAIS DE LA GROUX,B097,86450,86193,Pleumartin,86,,,86193000AM0587,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.770935,46.735459
2021-1483055,2021-03-18,000002,Echange,1500,,,MARCHAIS DE LA GROUX,B097,86450,86193,Pleumartin,86,,,86193000AM0579,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.770751,46.735817
2021-1483301,2021-04-02,000001,Vente,79000,9000,,LES PETITS CHAMPS,B116,86450,86193,Pleumartin,86,,,86193000AM0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1435,0.771371,46.738197
2021-1483301,2021-04-02,000001,Vente,79000,25,,AV JULES FERRY,0034,86450,86193,Pleumartin,86,,,86193000AM0310,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,298,0.771321,46.738017
2021-1483301,2021-04-02,000001,Vente,79000,25,,AV JULES FERRY,0034,86450,86193,Pleumartin,86,,,86193000AM0310,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,298,0.771321,46.738017
2021-1483301,2021-04-02,000001,Vente,79000,,,LES PETITS CHAMPS,B116,86450,86193,Pleumartin,86,,,86193000AM0342,,,,,,,,,,,,,0,,,,,T,terres,,,5558,0.771434,46.738781
2021-1483301,2021-04-02,000001,Vente,79000,,,LA BOUCHE DU BOIS GORIN,B014,86450,86193,Pleumartin,86,,,86193000AS0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,547,0.756512,46.721881
2021-1483301,2021-04-02,000001,Vente,79000,,,CHAMPS DIAU,B042,86450,86193,Pleumartin,86,,,86193000AW0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,0.745643,46.754467
2021-1483793,2021-04-20,000001,Vente,16800,,,CREMILLE,B063,86450,86193,Pleumartin,86,,,86193000AL0382,,,,,,,,,,,,,0,,,,,T,terres,,,1353,0.79573,46.747084
2021-1483793,2021-04-20,000001,Vente,16800,,,CREMILLE,B063,86450,86193,Pleumartin,86,,,86193000AL0384,,,,,,,,,,,,,0,,,,,J,jardins,,,54,0.795924,46.747169
2021-1484030,2021-03-29,000001,Vente,215000,,,LES ROUSSELLIERES,B154,86450,86193,Pleumartin,86,,,86193000AM0010,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.774871,46.738597
2021-1484030,2021-03-29,000001,Vente,215000,,,LES ROUSSELLIERES,B154,86450,86193,Pleumartin,86,,,86193000AM0011,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.774773,46.738488
2021-1484030,2021-03-29,000001,Vente,215000,10,,AV DU HUIT MAI 1945,0030,86450,86193,Pleumartin,86,,,86193000AM0507,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,985,0.775056,46.738617
2021-1484031,2021-03-10,000001,Vente,2500,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0087,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,77,0.769696,46.72284
2021-1484036,2021-04-30,000001,Vente,113000,28,B,RUE DES ACACIAS,0002,86450,86193,Pleumartin,86,,,86193000AO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,0.762852,46.738835
2021-1484036,2021-04-30,000001,Vente,113000,28,B,RUE DES ACACIAS,0002,86450,86193,Pleumartin,86,,,86193000AO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,0.762852,46.738835
2021-1484036,2021-04-30,000001,Vente,113000,28,B,RUE DES ACACIAS,0002,86450,86193,Pleumartin,86,,,86193000AO0006,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,542,0.762852,46.738835
2021-1484036,2021-04-30,000001,Vente,113000,28,,RUE DES ACACIAS,0002,86450,86193,Pleumartin,86,,,86193000AO0007,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,885,0.763052,46.738884
2021-1484036,2021-04-30,000001,Vente,113000,28,,RUE DES ACACIAS,0002,86450,86193,Pleumartin,86,,,86193000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.763052,46.738884
2021-1484036,2021-04-30,000001,Vente,113000,28,,RUE DES ACACIAS,0002,86450,86193,Pleumartin,86,,,86193000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.763052,46.738884
2021-1484036,2021-04-30,000001,Vente,113000,,,LE BOURG NORD,B016,86450,86193,Pleumartin,86,,,86193000AO0008,,,,,,,,,,,,,0,,,,,J,jardins,,,786,0.762972,46.739385
2021-1484036,2021-04-30,000001,Vente,113000,,,LE BOURG NORD,B016,86450,86193,Pleumartin,86,,,86193000AO0009,,,,,,,,,,,,,0,,,,,J,jardins,,,653,0.763171,46.73946
2021-1484266,2021-02-26,000001,Vente,34000,10,,RUE DE LA REPUBLIQUE,0046,86450,86193,Pleumartin,86,,,86193000AN0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,0.766581,46.737814
2021-1484266,2021-02-26,000001,Vente,34000,10,,RUE DE LA REPUBLIQUE,0046,86450,86193,Pleumartin,86,,,86193000AN0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,0.766581,46.737814
2021-1484266,2021-02-26,000001,Vente,34000,10,,RUE DE LA REPUBLIQUE,0046,86450,86193,Pleumartin,86,,,86193000AN0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,0.766581,46.737814
2021-1484266,2021-02-26,000001,Vente,34000,10,,RUE DE LA REPUBLIQUE,0046,86450,86193,Pleumartin,86,,,86193000AN0432,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,295,0.766581,46.737814
2021-1484299,2021-03-10,000001,Vente,100,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,188,0.769569,46.722381
2021-1485175,2021-06-01,000001,Vente,105000,,,LE BOURG SUD,B017,86450,86193,Pleumartin,86,,,86193000AN0091,,,,,,,,,,,,,0,,,,,J,jardins,,,147,0.767494,46.7372
2021-1485175,2021-06-01,000001,Vente,105000,8,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0107,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.767995,46.737397
2021-1485175,2021-06-01,000001,Vente,105000,4,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0111,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,135,0.76811,46.737557
2021-1485175,2021-06-01,000001,Vente,105000,4,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.76811,46.737557
2021-1485175,2021-06-01,000001,Vente,105000,4,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,135,0.76811,46.737557
2021-1485175,2021-06-01,000001,Vente,105000,36,,RUE DE LA REPUBLIQUE,0046,86450,86193,Pleumartin,86,,,86193000AN0478,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.768046,46.737515
2021-1485175,2021-06-01,000001,Vente,105000,5135,K,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.768042,46.737485
2021-1485257,2021-06-03,000001,Vente,110500,3,,CHAMPOISAY,B031,86450,86193,Pleumartin,86,,,86193000AR0294,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,442,0.771801,46.726129
2021-1485257,2021-06-03,000001,Vente,110500,,,CHAMPOISAY,B031,86450,86193,Pleumartin,86,,,86193000AR0302,,,,,,,,,,,,,0,,,,,S,sols,,,588,0.771387,46.72619
2021-1485257,2021-06-03,000001,Vente,110500,,,CHAMPOISAY,B031,86450,86193,Pleumartin,86,,,86193000AR0303,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,34,0.771295,46.726425
2021-1485257,2021-06-03,000001,Vente,110500,,,LES PORTIERES,B131,86450,86193,Pleumartin,86,,,86193000AR0451,,,,,,,,,,,,,0,,,,,P,prés,,,1197,0.771729,46.726351
2021-1485569,2021-06-09,000001,Vente,36000,7,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0148,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,290,0.768405,46.737365
2021-1485569,2021-06-09,000001,Vente,36000,7,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.768405,46.737365
2021-1485756,2021-06-04,000001,Vente,125000,,,LE BOURG NORD,B016,86450,86193,Pleumartin,86,,,86193000AO0054,,,,,,,,,,,,,0,,,,,J,jardins,,,957,0.767582,46.738553
2021-1485756,2021-06-04,000001,Vente,125000,10,,IMP DU PRESBYTERE,0042,86450,86193,Pleumartin,86,,,86193000AO0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,0.768014,46.738488
2021-1485756,2021-06-04,000001,Vente,125000,10,,IMP DU PRESBYTERE,0042,86450,86193,Pleumartin,86,,,86193000AO0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,0.768014,46.738488
2021-1485756,2021-06-04,000001,Vente,125000,10,,IMP DU PRESBYTERE,0042,86450,86193,Pleumartin,86,,,86193000AO0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,0.768014,46.738488
2021-1485756,2021-06-04,000001,Vente,125000,10,,IMP DU PRESBYTERE,0042,86450,86193,Pleumartin,86,,,86193000AO0055,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,942,0.768014,46.738488
2021-1485809,2021-06-01,000001,Vente,108500,,,LE BOURG NORD,B016,86450,86193,Pleumartin,86,,,86193000AO0084,,,,,,,,,,,,,0,,,,,J,jardins,,,2134,0.769857,46.739297
2021-1485809,2021-06-01,000001,Vente,108500,,,LE BOURG NORD,B016,86450,86193,Pleumartin,86,,,86193000AO0084,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.769857,46.739297
2021-1485809,2021-06-01,000001,Vente,108500,24,,AV VICTOR HUGO,0052,86450,86193,Pleumartin,86,,,86193000AO0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,0.769558,46.739278
2021-1485809,2021-06-01,000001,Vente,108500,24,,AV VICTOR HUGO,0052,86450,86193,Pleumartin,86,,,86193000AO0085,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,449,0.769558,46.739278
2021-1485925,2021-06-24,000001,Vente,6000,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.769638,46.722886
2021-1485925,2021-06-24,000001,Vente,6000,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.769598,46.722889
2021-1485925,2021-06-24,000001,Vente,6000,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.769462,46.72299
2021-1485925,2021-06-24,000001,Vente,6000,36,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.769495,46.72283
2021-1485925,2021-06-24,000001,Vente,6000,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,108,0.769398,46.722672
2021-1485925,2021-06-24,000001,Vente,6000,342,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.769399,46.722545
2021-1485925,2021-06-24,000001,Vente,6000,342,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0098,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,140,0.769399,46.722545
2021-1485925,2021-06-24,000001,Vente,6000,,,MEZERAY,B099,86450,86193,Pleumartin,86,,,86193000ZC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,650,0.769258,46.722565
2021-1485928,2021-06-23,000001,Vente,15000,8,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0108,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,115,0.76788,46.737451
2021-1486910,2021-07-23,000001,Vente,68000,9,,IMP DU PRESBYTERE,0042,86450,86193,Pleumartin,86,,,86193000AO0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,567,0.767582,46.738341
2021-1487105,2021-07-12,000001,Vente,12000,10,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0087,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,177,0.767735,46.737426
2021-1487105,2021-07-12,000001,Vente,12000,10,,RUE DESCARTES,0018,86450,86193,Pleumartin,86,,,86193000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,0.767735,46.737426
2021-1487108,2021-07-09,000001,Vente,162000,,,CHE DE L AGREAU,0005,86450,86193,Pleumartin,86,,,86193000AN0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,0.769733,46.736753
2021-1487108,2021-07-09,000001,Vente,162000,,,CHE DE L AGREAU,0005,86450,86193,Pleumartin,86,,,86193000AN0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,0.770008,46.736807
2021-1487108,2021-07-09,000001,Vente,162000,24,,RUE DE L AGREAU,0004,86450,86193,Pleumartin,86,,,86193000AN0617,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,954,0.77009,46.736664
2021-1487851,2021-07-23,000001,Vente,20000,,,RUSSAIS,B156,86450,86193,Pleumartin,86,,,86193000AD0252,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.759471,46.750797
2021-1487851,2021-07-23,000001,Vente,20000,9,,RUSSAIS,B156,86450,86193,Pleumartin,86,,,86193000AD0253,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,94,0.759424,46.750718
2021-1487851,2021-07-23,000001,Vente,20000,,,RUSSAIS,B156,86450,86193,Pleumartin,86,,,86193000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.759372,46.750685
2021-1487855,2021-07-23,000001,Vente,28000,5,,RUE DU CHENE,0014,86450,86193,Pleumartin,86,,,86193000AN0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.762563,46.734451
2021-1487855,2021-07-23,000001,Vente,28000,5,,RUE DU CHENE,0014,86450,86193,Pleumartin,86,,,86193000AN0336,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,755,0.762563,46.734451
2021-1487878,2021-07-28,000001,Vente,142500,15,,AV DE LA BELLE INDIENNE,0006,86450,86193,Pleumartin,86,,,86193000AR0007,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1020,0.763096,46.733144
2021-1487878,2021-07-28,000001,Vente,142500,15,,AV DE LA BELLE INDIENNE,0006,86450,86193,Pleumartin,86,,,86193000AR0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,0.763096,46.733144
2021-1487878,2021-07-28,000001,Vente,142500,15,,AV DE LA BELLE INDIENNE,0006,86450,86193,Pleumartin,86,,,86193000AR0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,0.763096,46.733144
2021-1487878,2021-07-28,000001,Vente,142500,,,LA BELLE INDIENNE,B005,86450,86193,Pleumartin,86,,,86193000AR0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,0.763235,46.732923
2021-1487878,2021-07-28,000001,Vente,142500,,,LA BELLE INDIENNE,B005,86450,86193,Pleumartin,86,,,86193000AR0009,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.763289,46.732703
2021-1488614,2021-08-26,000001,Vente,6200,,,TERRES NOIRES,B171,86450,86193,Pleumartin,86,,,86193000AR0404,,,,,,,,,,,,,0,,,,,T,terres,,,20370,0.762339,46.73086
2021-1488967,2021-08-26,000001,Vente,14990,,,LES GRANDS CHAMPS,B088,86450,86193,Pleumartin,86,,,86193000AM0560,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.776968,46.73508
2021-1489123,2021-09-16,000001,Vente,664,,,LE BATON,B003,86450,86193,Pleumartin,86,,,86193000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.770602,46.747398
2021-1489125,2021-09-16,000001,Vente,189.4,,,LE BATON,B003,86450,86193,Pleumartin,86,,,86193000AE0084,,,,,,,,,,,,,0,,,,,T,terres,,,947,0.76989,46.746357
2021-1489137,2021-09-16,000001,Vente,800,,,LES PORTIERES,B131,86450,86193,Pleumartin,86,,,86193000AR0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,0.776068,46.729336
2021-1489149,2021-09-16,000001,Vente,843.8,,,LE BATON,B003,86450,86193,Pleumartin,86,,,86193000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.769905,46.745855
2021-1489149,2021-09-16,000001,Vente,843.8,,,LE BATON,B003,86450,86193,Pleumartin,86,,,86193000AE0081,,,,,,,,,,,,,0,,,,,T,terres,,,1319,0.770031,46.746099
2021-1489153,2021-09-16,000001,Vente,1278.2,,,LE BATON,B003,86450,86193,Pleumartin,86,,,86193000AE0082,,,,,,,,,,,,,0,,,,,T,terres,,,5138,0.770321,46.746536
2021-1489153,2021-09-16,000001,Vente,1278.2,,,LE BATON,B003,86450,86193,Pleumartin,86,,,86193000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.769648,46.746169