siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400219,00014,21540021900014,O,1983-03-01,01,2019,,2021-10-27T08:08:51,true,3,,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
215400219,00030,21540021900030,O,1983-12-21,NN,,,2017-05-04T01:26:56,false,4,,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
215400219,00048,21540021900048,O,1997-03-01,NN,,,2013-10-05T12:31:47,false,4,MAIRIE,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
265403691,00016,26540369100016,O,1992-01-01,NN,,,2016-07-23T12:10:13,true,4,MAIRIE,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
295400626,00012,29540062600012,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,3,MAIRIE,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
295404065,00019,29540406500019,O,1995-07-01,NN,,,2019-01-22T08:38:21,true,3,MAIRIE,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
301409181,00015,30140918100015,O,1974-01-01,NN,,,,true,1,,7,,RUE,DE LANFROICOURT,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.307052,48.813711,0.94,housenumber,7 Rue de Lanfroicourt 54760 Armaucourt,54021_0072_00007,G,7 RUE DE LANFROICOURT,
310487475,00017,31048747500017,O,,NN,,,,true,1,,,,RUE,DU DAUPHIN,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.4Y,NAF1993,N,6.303263,48.815061,0.94,street,Rue du Dauphin 54760 Armaucourt,54021_0040,G,RUE DU DAUPHIN,
312548175,00016,31254817500016,O,,,,,,true,1,,5,,,GRAND RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1G,NAF1993,N,6.303795,48.816726,0.79,housenumber,5 Grande Rue 54760 Armaucourt,54021_0060_00005,G,5 GRANDE RUE,
322283110,00011,32228311000011,O,,NN,,,,true,1,,,,,RUELLE DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,65.03,NAP,N,6.303145,48.814067,0.73,street,Rue de Nancy 54760 Armaucourt,54021_0080,G,RUE DE NANCY,
322293234,00017,32229323400017,O,,NN,,,,true,1,,,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,6.303145,48.814067,0.94,street,Rue de Nancy 54760 Armaucourt,54021_0080,G,RUE DE NANCY,
323086397,00011,32308639700011,O,1981-11-10,NN,,,2021-02-11T19:34:21,true,3,,37,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304901,48.815044,0.95,housenumber,37 Grande Rue 54760 Armaucourt,54021_0060_00037,G,37 GRANDE RUE,
337609887,00019,33760988700019,O,,NN,,,,true,1,,5,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,6.303564,48.81431,0.94,housenumber,5 Rue de Nancy 54760 Armaucourt,54021_0080_00005,G,5 RUE DE NANCY,
340776236,00010,34077623600010,O,1987-01-01,NN,,,2020-08-25T10:39:30,true,6,,,,,,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
342296977,00016,34229697700016,O,1987-07-28,NN,,,2012-05-03T14:49:38,false,4,,12,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,77.31Z,NAFRev2,N,6.304442,48.816299,0.95,housenumber,12 Grande Rue 54760 Armaucourt,54021_0060_00012,G,12 GRANDE RUE,
342296977,00024,34229697700024,O,2012-04-16,,,,2021-06-17T03:44:54,true,1,,37,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,77.31Z,NAFRev2,N,6.304901,48.815044,0.95,housenumber,37 Grande Rue 54760 Armaucourt,54021_0060_00037,G,37 GRANDE RUE,
343155594,00017,34315559400017,O,,NN,,,,true,1,,,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,6.303145,48.814067,0.94,street,Rue de Nancy 54760 Armaucourt,54021_0080,G,RUE DE NANCY,
343621843,00014,34362184300014,O,,NN,,,2007-01-18T09:24:55,true,1,,7,,,GRAND RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,6.304076,48.816679,0.79,housenumber,7 Grande Rue 54760 Armaucourt,54021_0060_00007,G,7 GRANDE RUE,
353348436,00018,35334843600018,O,1990-01-01,NN,,,2021-02-23T11:05:40,true,4,,7,,,GRAND RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,6.304076,48.816679,0.79,housenumber,7 Grande Rue 54760 Armaucourt,54021_0060_00007,G,7 GRANDE RUE,
384088332,00018,38408833200018,O,1992-01-01,NN,,,2012-12-14T10:51:14,true,4,,,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.46Z,NAFRev2,N,6.303145,48.814067,0.94,street,Rue de Nancy 54760 Armaucourt,54021_0080,G,RUE DE NANCY,
384088332,00026,38408833200026,O,2009-11-18,,,,2012-12-06T05:01:15,false,2,,15,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.81Z,NAFRev2,N,6.302269,48.813554,0.94,housenumber,15 Rue de Nancy 54760 Armaucourt,54021_0080_00015,G,15 RUE DE NANCY,
391370517,00016,39137051700016,O,1993-05-01,NN,,,2006-10-28T01:43:35,false,3,MR ET MME SCHWARTZ,12,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,01.3Z,NAFRev1,N,6.304442,48.816299,0.95,housenumber,12 Grande Rue 54760 Armaucourt,54021_0060_00012,G,12 GRANDE RUE,
391370517,00024,39137051700024,O,2005-07-11,02,2019,,2021-10-27T08:19:10,true,2,ROUTE D 70,,,LD,LA HAIE LE LOUP,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3314366,48.1105901,0.77,poi.track,Chemin de la Haie aux Loups Ageville,https://osm.org/way/234477301,G,,
391442019,00017,39144201900017,O,1993-05-01,NN,,,2013-05-10T03:33:13,true,4,,12,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.304442,48.816299,0.95,housenumber,12 Grande Rue 54760 Armaucourt,54021_0060_00012,G,12 GRANDE RUE,
392178067,00014,39217806700014,O,1993-05-04,,,,,false,3,MR ET MME GOUSSAL,15,,RUE,DE LEYR,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,6.303151,48.811626,0.94,housenumber,15 Rue de Leyr 54760 Armaucourt,54021_0073_00015,G,15 RUE DE LEYR,
394294045,00015,39429404500015,O,1994-02-05,NN,,,2006-11-25T12:22:35,false,4,,9,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,6.302898,48.813919,0.94,housenumber,9 Rue de Nancy 54760 Armaucourt,54021_0080_00009,G,9 RUE DE NANCY,
394294045,00031,39429404500031,O,2004-09-01,NN,,,2017-01-10T21:30:40,true,4,,14,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,86.90D,NAFRev2,N,6.303994,48.816681,0.95,housenumber,14 Grande Rue 54760 Armaucourt,54021_0060_00014,G,14 GRANDE RUE,
394760763,00018,39476076300018,O,1975-12-01,NN,,,2014-08-18T02:42:07,true,4,,4,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.302283,48.815565,0.94,housenumber,4 Rue du Château 54760 Armaucourt,54021_0030_00004,G,4 RUE DU CHATEAU,
395362445,00011,39536244500011,O,1994-06-03,NN,,,2008-01-04T18:26:09,true,3,,4,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.302283,48.815565,0.94,housenumber,4 Rue du Château 54760 Armaucourt,54021_0030_00004,G,4 RUE DU CHATEAU,
398256297,00019,39825629700019,O,1994-09-06,NN,,,2008-01-04T18:45:45,true,4,MAIRIE,,,,,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
399034164,00018,39903416400018,O,1994-11-21,NN,,,2013-01-09T08:49:50,true,4,,5,,RUE,DES JARDINS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,6.301357,48.815085,0.94,housenumber,5 Rue des Jardins 54760 Armaucourt,54021_0063_00005,G,5 RUE DES JARDINS,
399034164,00026,39903416400026,O,2005-05-17,,,,2013-01-09T08:49:50,false,2,,7,,RUE,DES JARDINS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.301922,48.814883,0.94,housenumber,7 Rue des Jardins 54760 Armaucourt,54021_0063_00007,G,7 RUE DES JARDINS,
407882554,00014,40788255400014,O,1971-01-01,NN,,,,true,1,,12,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.302173,48.816149,0.94,housenumber,12 Rue des Barisiens 54760 Armaucourt,54021_0020_00012,G,12 RUE DES BARISIENS,
409077161,00019,40907716100019,O,1976-01-01,01,2019,,2021-10-27T08:32:43,true,4,,4,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.302283,48.815565,0.94,housenumber,4 Rue du Château 54760 Armaucourt,54021_0030_00004,G,4 RUE DU CHATEAU,
409077179,00011,40907717900011,O,1971-01-01,NN,,,,true,1,,37,,GR,RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.304901,48.815044,0.75,housenumber,37 Grande Rue 54760 Armaucourt,54021_0060_00037,G,37 GRANDE RUE,
419735436,00026,41973543600026,O,1998-09-01,NN,,,2006-11-25T16:04:43,false,3,,9,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,6.302898,48.813919,0.94,housenumber,9 Rue de Nancy 54760 Armaucourt,54021_0080_00009,G,9 RUE DE NANCY,
419735436,00034,41973543600034,O,2004-09-01,,,,2008-01-04T23:41:26,true,3,,14,,GR,RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.303994,48.816681,0.75,housenumber,14 Grande Rue 54760 Armaucourt,54021_0060_00014,G,14 GRANDE RUE,
420205551,00013,42020555100013,O,1998-07-01,NN,,,2008-01-04T23:48:20,true,3,,10,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.302974,48.814041,0.94,housenumber,10 Rue de Nancy 54760 Armaucourt,54021_0080_00010,G,10 RUE DE NANCY,
420820565,00018,42082056500018,O,1998-08-01,02,2019,,2021-10-27T08:01:35,true,3,,1,,CHE,DE L EPINOTTE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.299023,48.815123,0.84,housenumber,1 Chemin de l’Epinotte 54760 Armaucourt,54021_0045_00001,G,1 CHEMIN DE L EPINOTTE,
422357673,00017,42235767300017,O,1999-02-15,01,2019,2370ZZ,2021-10-27T08:03:38,true,5,,5,,RUE,DE LANFROICOURT,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,H. FACONNAGE,23.70Z,NAFRev2,O,6.306127,48.8136,0.94,housenumber,5 Rue de Lanfroicourt 54760 Armaucourt,54021_0072_00005,G,5 RUE DE LANFROICOURT,
424697266,00015,42469726600015,O,1999-10-01,NN,,,2006-11-25T16:37:45,true,3,HARAS DU RUCHER,1,,CHE,DE L EPINOTTE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,6.299023,48.815123,0.84,housenumber,1 Chemin de l’Epinotte 54760 Armaucourt,54021_0045_00001,G,1 CHEMIN DE L EPINOTTE,
428856447,00100,42885644700100,O,2020-08-17,,,,2021-02-23T11:48:26,true,1,,6,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,01.49Z,NAFRev2,N,6.304056,48.816586,0.95,housenumber,6 Grande Rue 54760 Armaucourt,54021_0060_00006,G,6 GRANDE RUE,
428856447,00118,42885644700118,O,2021-04-24,,,,2021-06-11T13:50:17,false,1,,6,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,46.19B,NAFRev2,N,6.304056,48.816586,0.95,housenumber,6 Grande Rue 54760 Armaucourt,54021_0060_00006,G,6 GRANDE RUE,
429037781,00011,42903778100011,O,2000-01-01,NN,,,2017-05-04T02:26:33,true,4,,37,,GR,RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.304901,48.815044,0.75,housenumber,37 Grande Rue 54760 Armaucourt,54021_0060_00037,G,37 GRANDE RUE,
429726219,00018,42972621900018,O,2000-01-24,,,4322AZ,2017-05-04T02:34:33,false,4,,4,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,O,6.303402,48.816468,0.95,housenumber,4 Grande Rue 54760 Armaucourt,54021_0060_00004,G,4 GRANDE RUE,
429726219,00026,42972621900026,O,2015-06-30,02,2019,,2021-10-27T08:09:12,false,3,,2,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.91B,NAFRev2,O,6.303063,48.816589,0.94,housenumber,2 Rue des Barisiens 54760 Armaucourt,54021_0020_00002,G,2 RUE DES BARISIENS,
440363570,00019,44036357000019,O,2002-01-01,NN,,,2019-03-01T04:03:50,true,4,,12,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,6.302173,48.816149,0.94,housenumber,12 Rue des Barisiens 54760 Armaucourt,54021_0020_00012,G,12 RUE DES BARISIENS,
441608221,00020,44160822100020,O,2007-07-20,,,,2021-02-23T13:23:15,true,2,,5,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.303795,48.816726,0.95,housenumber,5 Grande Rue 54760 Armaucourt,54021_0060_00005,G,5 GRANDE RUE,
442177812,00017,44217781200017,O,2002-03-29,NN,,,2021-12-18T04:12:05,true,3,SCHWARTZ BERNARD,16,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.302214,48.813609,0.94,housenumber,16 Rue de Nancy 54760 Armaucourt,54021_0080_00016,G,16 RUE DE NANCY,
443946884,00014,44394688400014,O,1978-03-11,NN,,,2008-01-04T22:15:39,true,3,MME ROUGIEUX MARTINE,4,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.302283,48.815565,0.94,housenumber,4 Rue du Château 54760 Armaucourt,54021_0030_00004,G,4 RUE DU CHATEAU,
484461710,00010,48446171000010,O,2005-09-06,NN,,,2018-06-26T03:38:02,true,4,,18,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.301983,48.813472,0.94,housenumber,18 Rue de Nancy 54760 Armaucourt,54021_0080_00018,G,18 RUE DE NANCY,
489231779,00039,48923177900039,O,2019-08-01,,,,2021-02-23T13:54:17,true,1,,4,,RUE,DES JARDINS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,64.20Z,NAFRev2,N,6.301833,48.814893,0.94,housenumber,4 Rue des Jardins 54760 Armaucourt,54021_0063_00004,G,4 RUE DES JARDINS,
495357436,00015,49535743600015,O,2007-04-18,,,,2008-01-05T00:31:38,true,2,,15,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.304694,48.816654,0.95,housenumber,15 Grande Rue 54760 Armaucourt,54021_0060_00015,G,15 GRANDE RUE,
501556138,00011,50155613800011,O,2008-01-01,NN,,4399CZ,2015-12-11T04:12:37,true,8,,4,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,N,6.302283,48.815565,0.94,housenumber,4 Rue du Château 54760 Armaucourt,54021_0030_00004,G,4 RUE DU CHATEAU,
504233396,00028,50423339600028,O,2014-03-31,,,4333ZZ,2014-06-15T04:17:08,true,1,,16,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.33Z,NAFRev2,N,6.30196,48.815994,0.94,housenumber,16 Rue des Barisiens 54760 Armaucourt,54021_0020_00016,G,16 RUE DES BARISIENS,
504664277,00028,50466427700028,O,2016-05-01,,,4339ZZ,2021-02-23T14:17:48,true,1,,4,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,AD SERVICES,43.39Z,NAFRev2,N,6.304126,48.81479,0.94,housenumber,4 Rue de Nancy 54760 Armaucourt,54021_0080_00004,G,4 RUE DE NANCY,
505069872,00024,50506987200024,O,2016-02-01,,,4339ZZ,2021-02-23T14:18:35,true,1,,32,B,RUE,GRANDE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,BD SERVICE,43.39Z,NAFRev2,N,6.305482,48.813978,0.74,housenumber,32bis Grande Rue 54760 Armaucourt,54021_0060_00032_bis,G,32BIS GRANDE RUE,
508982691,00018,50898269100018,O,2008-12-01,,,,2009-05-29T09:39:46,false,2,,3,,RUE,DES JARDINS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.91A,NAFRev2,N,6.301129,48.815201,0.94,housenumber,3 Rue des Jardins 54760 Armaucourt,54021_0063_00003,G,3 RUE DES JARDINS,
509730057,00023,50973005700023,O,2014-06-01,,,,2021-02-23T15:16:25,true,1,,25,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,90.03B,NAFRev2,N,6.304814,48.814972,0.95,housenumber,25 Grande Rue 54760 Armaucourt,54021_0060_00025,G,25 GRANDE RUE,
515219095,00012,51521909500012,O,2009-08-17,,,,2009-10-05T09:43:14,true,1,,4,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,68.20B,NAFRev2,N,6.302283,48.815565,0.94,housenumber,4 Rue du Château 54760 Armaucourt,54021_0030_00004,G,4 RUE DU CHATEAU,
518578190,00010,51857819000010,O,2009-12-01,,,,2012-11-10T01:33:05,false,2,,9,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,85.59A,NAFRev2,N,6.304036,48.816681,0.95,housenumber,9 Grande Rue 54760 Armaucourt,54021_0060_00009,G,9 GRANDE RUE,
520180738,00012,52018073800012,O,2010-02-15,,,,2021-02-23T15:33:20,true,1,,17,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.34Z,NAFRev2,N,6.3048,48.816567,0.95,housenumber,17 Grande Rue 54760 Armaucourt,54021_0060_00017,G,17 GRANDE RUE,
521566273,00012,52156627300012,O,2010-04-01,,,,2021-07-22T15:08:11,false,2,,24,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,6.301084,48.81548,0.94,housenumber,24 Rue des Barisiens 54760 Armaucourt,54021_0020_00024,G,24 RUE DES BARISIENS,
521566273,00020,52156627300020,O,2014-01-01,,,,2021-07-22T15:10:01,true,1,,24,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.301084,48.81548,0.94,housenumber,24 Rue des Barisiens 54760 Armaucourt,54021_0020_00024,G,24 RUE DES BARISIENS,
525042792,00024,52504279200024,O,2019-06-07,,,,2021-02-23T15:42:38,true,1,,4,,RUE,DES JARDINS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,6.301833,48.814893,0.94,housenumber,4 Rue des Jardins 54760 Armaucourt,54021_0063_00004,G,4 RUE DES JARDINS,
528329626,00014,52832962600014,O,2010-11-12,,,,2022-03-26T04:21:27,true,4,,33,,GR,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.78B,NAFRev2,N,6.304851,48.815502,0.84,housenumber,33 Grande Rue 54760 Armaucourt,54021_0060_00033,G,33 GRANDE RUE,
750677577,00017,75067757700017,O,2012-03-15,,,,2012-04-02T14:54:53,true,1,MAIRIE,,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,94.99Z,NAFRev2,N,6.304507,48.8155,0.95,street,Grande Rue 54760 Armaucourt,54021_0060,G,GRANDE RUE,
783262843,00015,78326284300015,O,,NN,,,,true,1,,,,,,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
788838159,00010,78883815900010,O,2012-10-01,01,2019,,2021-10-27T08:57:07,true,2,,13,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.304584,48.816713,0.95,housenumber,13 Grande Rue 54760 Armaucourt,54021_0060_00013,G,13 GRANDE RUE,
789597390,00010,78959739000010,O,2012-08-23,,,,2018-06-26T03:38:03,true,1,,18,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,68.20B,NAFRev2,N,6.304814,48.814972,0.95,housenumber,18 Grande Rue 54760 Armaucourt,54021_0060_00018,G,18 GRANDE RUE,
789783826,00017,78978382600017,O,2012-10-01,,,,2016-11-27T04:17:32,true,2,,15,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.81Z,NAFRev2,N,6.302269,48.813554,0.94,housenumber,15 Rue de Nancy 54760 Armaucourt,54021_0080_00015,G,15 RUE DE NANCY,
791909112,00025,79190911200025,O,2017-12-15,,,1623ZZ,2021-02-23T16:19:18,true,1,,7,,RUE,DE LANFROICOURT,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,16.23Z,NAFRev2,N,6.307052,48.813711,0.94,housenumber,7 Rue de Lanfroicourt 54760 Armaucourt,54021_0072_00007,G,7 RUE DE LANFROICOURT,
793950692,00038,79395069200038,O,2022-02-14,,,,2022-03-05T12:20:49,true,1,,16,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,RS GRAPH,74.10Z,NAFRev2,N,6.303901,48.815834,0.94,interpolation,16 Rue du Château 54760 Armaucourt,,G,14 RUE DU CHATEAU,
794157933,00027,79415793300027,O,2021-07-15,,,4391BZ,2021-08-07T09:04:24,true,1,,16,,RUE,DE NANCY,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,NOS TOITS LORRAINS,43.91B,NAFRev2,N,6.302214,48.813609,0.94,housenumber,16 Rue de Nancy 54760 Armaucourt,54021_0080_00016,G,16 RUE DE NANCY,
800393506,00020,80039350600020,O,2015-01-01,,,,2021-02-23T17:14:47,true,1,,14,,,GRAND RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,6.303994,48.816681,0.81,housenumber,14 Grande Rue 54760 Armaucourt,54021_0060_00014,G,14 GRANDE RUE,
800990830,00013,80099083000013,O,2014-01-15,,,,2021-02-23T17:15:49,true,1,,,,,LA HAIE LE LOUP,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.41Z,NAFRev2,N,5.3314366,48.1105901,0.77,poi.track,Chemin de la Haie aux Loups Ageville,https://osm.org/way/234477301,G,,
801178583,00010,80117858300010,O,2014-03-21,,,,2018-04-06T18:01:08,true,1,,10,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,68.20B,NAFRev2,N,6.3027,48.816341,0.94,housenumber,10 Rue des Barisiens 54760 Armaucourt,54021_0020_00010,G,10 RUE DES BARISIENS,
808190490,00025,80819049000025,O,2017-01-05,,,,2021-02-23T17:23:56,true,1,1ER ETAGE,10,,RUE,DU CHATEAU,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.89Z,NAFRev2,N,6.30331,48.815967,0.94,housenumber,10 Rue du Château 54760 Armaucourt,54021_0030_00010,G,10 RUE DU CHATEAU,
810155606,00017,81015560600017,O,2015-02-01,NN,,,2020-08-25T11:18:25,true,1,,37,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,O,6.304901,48.815044,0.95,housenumber,37 Grande Rue 54760 Armaucourt,54021_0060_00037,G,37 GRANDE RUE,
810155606,00025,81015560600025,O,2020-09-16,,,,2020-09-18T03:49:24,false,1,CHEMIN COMMUNAL NUMERO 1,,,,DIT DE NANCY LONGE FOND,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
821221744,00013,82122174400013,O,2016-07-01,,,4391BZ,2016-06-29T04:21:32,true,1,,18,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,CHANEL COUVERTURE,43.91B,NAFRev2,N,6.304814,48.814972,0.95,housenumber,18 Grande Rue 54760 Armaucourt,54021_0060_00018,G,18 GRANDE RUE,
822097143,00017,82209714300017,O,2011-03-07,,,,2016-08-19T11:03:18,true,1,MAGUY MENARD,22,,RUE,DES BARISIENS,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,94.99Z,NAFRev2,N,6.301292,48.815585,0.94,housenumber,22 Rue des Barisiens 54760 Armaucourt,54021_0020_00022,G,22 RUE DES BARISIENS,
824071955,00010,82407195500010,O,2016-12-01,,,4332AA,2017-07-30T03:58:26,true,1,,18,,,GRANDE RUE,54760,ARMAUCOURT,,,54021,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,ENTREPRISE CHANEL,43.32A,NAFRev2,N,6.304814,48.814972,0.95,housenumber,18 Grande Rue 54760 Armaucourt,54021_0060_00018,G,18 GRANDE RUE,