id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1275877,2020-07-08,000001,Vente,55000,306,,RUE DES FEES,0028,88490,88182,Frapelle,88,,,88182000AB0012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,971,7.064431,48.294614
2020-1275877,2020-07-08,000001,Vente,55000,,,AU PREOT,B061,88490,88182,Frapelle,88,,,88182000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,353,7.064662,48.29436
2020-1275934,2020-07-23,000001,Vente,10315.84,,,AU COSTE,B022,88490,88182,Frapelle,88,,,881820000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,1316,7.063586,48.297177
2020-1275934,2020-07-23,000001,Vente,10315.84,64,,RUE DE GIRAGOUTTE,0029,88490,88182,Frapelle,88,,,88182000AB0050,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,794,7.065409,48.294651
2020-1275979,2020-07-31,000001,Vente,2750,,,AU BAS DES CHAMPS DRAHAUT,B001,88490,88182,Frapelle,88,,,881820000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,2800,7.058588,48.294498
2020-1275979,2020-07-31,000001,Vente,2750,,,AU BAS DES CHAMPS DRAHAUT,B001,88490,88182,Frapelle,88,,,881820000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,7.059749,48.2941
2020-1275979,2020-07-31,000001,Vente,2750,,,AU BAS DES CHAMPS DRAHAUT,B001,88490,88182,Frapelle,88,,,881820000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,7.059795,48.294202
2020-1276012,2020-08-19,000001,Vente,1200,,,AUX GRANDS CHAMPS,B046,88490,88182,Frapelle,88,,,881820000A0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3690,7.059759,48.293374
2020-1276337,2020-09-10,000001,Vente,9960,,,AU HAUT BOIS,B048,88490,88182,Frapelle,88,,,88182000AA0132,,,,,,,,,,,,,0,,,,,P,prés,,,160,7.062819,48.291971
2020-1276337,2020-09-10,000001,Vente,9960,,,AU HAUT BOIS,B048,88490,88182,Frapelle,88,,,88182000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,836,7.063794,48.292671
2020-1277219,2020-12-18,000001,Vente,2951.14,,,DEVANT FAVE,B028,88490,88182,Frapelle,88,,,881820000A0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3860,7.053705,48.286027
2020-1277219,2020-12-18,000001,Vente,2951.14,,,DEVANT FAVE,B028,88490,88182,Frapelle,88,,,881820000A0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,7.053767,48.285819
2020-1277219,2020-12-18,000001,Vente,2951.14,,,DEVANT FAVE,B028,88490,88182,Frapelle,88,,,881820000A0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4790,7.053059,48.2854
