id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87219,2020-03-31,000001,Vente,199000,14,,RUE HAUTE,0045,08090,08058,Belval,08,,,080580000C0110,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,412,4.632503,49.775418
2020-87219,2020-03-31,000001,Vente,199000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0265,,,,,,,,,,,,,0,,,,,J,jardins,,,376,4.632594,49.775567
2020-87219,2020-03-31,000001,Vente,199000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0266,,,,,,,,,,,,,0,,,,,J,jardins,,,127,4.632345,49.775268
2020-87323,2020-04-28,000001,Vente,227000,18,,RUE DE THIS,0095,08090,08058,Belval,08,,,08058000ZD0015,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,4.633826,49.773978
2020-87323,2020-04-28,000001,Vente,227000,18,,RUE DE THIS,0095,08090,08058,Belval,08,,,08058000ZD0015,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,1060,4.633826,49.773978
2020-87570,2020-05-29,000001,Vente,110000,21,,RUE DE  WARCQ,0100,08090,08058,Belval,08,,,080580000A0173,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,641,4.638517,49.776749
2020-87570,2020-05-29,000001,Vente,110000,,,LES PETITS PATIS,B017,08090,08058,Belval,08,,,080580000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.638873,49.777004
2020-87616,2020-06-16,000001,Vente,55000,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0168,,,,,,,,,,,,,0,,,,,P,prés,,,40522,4.636924,49.763242
2020-87616,2020-06-16,000001,Vente,55000,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0168,,,,,,,,,,,,,0,,,,,P,prés,,,85832,4.636924,49.763242
2020-87616,2020-06-16,000001,Vente,55000,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0170,,,,,,,,,,,,,0,,,,,P,prés,,,4446,4.632199,49.765461
2020-87616,2020-06-16,000001,Vente,55000,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0171,,,,,,,,,,,,,0,,,,,P,prés,,,6579,4.635748,49.766931
2020-87699,2020-06-29,000001,Vente,260000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0045,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.638087,49.775635
2020-87699,2020-06-29,000001,Vente,260000,28,,RUE DE LA FONTAINE,0035,08090,08058,Belval,08,,,080580000C0052,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,878,4.637825,49.775431
2020-87699,2020-06-29,000001,Vente,260000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0053,,,,,,,,,,,,,0,,,,,J,jardins,,,331,4.63776,49.775187
2020-87699,2020-06-29,000001,Vente,260000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.63776,49.775187
2020-87699,2020-06-29,000001,Vente,260000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0054,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.637595,49.775443
2020-87699,2020-06-29,000001,Vente,260000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,303,4.638105,49.775726
2020-87699,2020-06-29,000001,Vente,260000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0459,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.637964,49.775616
2020-87699,2020-06-29,000001,Vente,260000,,,NICOURDAY,B014,08090,08058,Belval,08,,,08058000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,304,4.638175,49.775501
2020-87699,2020-06-29,000001,Vente,260000,,,NICOURDAY,B014,08090,08058,Belval,08,,,08058000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1763,4.638268,49.775396
2020-87813,2020-06-25,000001,Vente,2336.3,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.638752,49.775642
2020-87888,2020-06-25,000001,Vente,585.6,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.63768,49.775737
2020-88009,2020-07-28,000001,Vente,130000,7,,RUE DU MOULIN,0065,08090,08058,Belval,08,,,080580000C0319,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,705,4.635354,49.777782
2020-88009,2020-07-28,000001,Vente,130000,,,LE VILLAGE,B023,08090,08058,Belval,08,,,080580000C0403,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.635062,49.77784
2020-88198,2020-08-18,000001,Vente,5330,,,MARGOUZY,B012,08090,08058,Belval,08,,,08058000ZD0179,,,,,,,,,,,,,0,,,,,P,prés,,,13664,4.625767,49.779987
2020-88320,2020-09-21,000001,Vente,215500,4,,RUE DES MATINES,0060,08090,08058,Belval,08,,,08058000ZA0072,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,900,4.632609,49.777348
2020-88542,2020-09-19,000001,Vente,8970,,,LA BASSE FORTELLE,B001,08090,08058,Belval,08,,,08058000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,15332,4.626503,49.767169
2020-89037,2020-11-25,000001,Vente,5054.78,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,20786,4.634871,49.765234
2020-89037,2020-11-25,000001,Vente,5054.78,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0169,,,,,,,,,,,,,0,,,,,S,sols,,,2605,4.634659,49.766518
2020-89037,2020-11-25,000001,Vente,5054.78,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0169,,,,,,,,,,,,,0,,,,,S,sols,,,22040,4.634659,49.766518
2020-89037,2020-11-25,000001,Vente,5054.78,,,LES PRES A L HUILE,B020,08090,08058,Belval,08,,,08058000ZC0169,,,,,,,,,,,,,0,,,,,S,sols,,,4000,4.634659,49.766518
