siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800087,00011,21580008700011,O,1983-03-01,01,2017,,2019-06-24T13:11:13,true,3,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265803593,00010,26580359300010,O,1983-03-01,NN,,,2018-05-23T16:16:35,true,4,,,,,MAIRIE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800080,00018,29580008000018,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314845025,00019,31484502500019,O,1979-01-01,NN,,,2019-01-11T04:00:50,true,3,,,,LD,AU BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328344791,00012,32834479100012,O,,,,,,true,1,,,,,LE CHEMIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,28.4A,NAF1993,N,3.729242,47.319639,0.93,street,Le Chemin 58800 Anthien,58008_r5jukf,G,LE CHEMIN,
331746669,00018,33174666900018,O,,,,,,true,1,,,,LD,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.3A,NAF1993,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
332734854,00018,33273485400018,O,1985-01-01,NN,,,2015-04-30T09:23:11,true,5,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332936244,00018,33293624400018,O,1985-01-01,NN,,,2007-01-18T09:20:40,true,3,,,,,CHASSAIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.724794,47.311811,0.68,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
332996339,00013,33299633900013,O,,NN,,,,true,1,,,,LD,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
333222180,00015,33322218000015,O,1985-08-01,NN,,,2015-05-06T05:02:12,true,3,,,,RUE,MOREAU,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.743498,47.316331,0.92,street,La Rue Moreau 58800 Anthien,58008_b241,G,LA RUE MOREAU,
338331085,00039,33833108500039,O,2000-05-02,,,,2008-11-07T00:57:26,false,4,,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,74.8D,NAFRev1,O,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
339770992,00016,33977099200016,O,,NN,,,,true,1,,,,,LES TILLEULS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
340730381,00019,34073038100019,O,,NN,,,,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347669962,00016,34766996200016,O,1988-08-01,NN,,,2018-03-28T03:40:27,false,5,,,,,FERME DE VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,N,3.719008,47.288873,0.56,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
349121673,00025,34912167300025,O,,NN,,,,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349476994,00018,34947699400018,O,1989-01-01,NN,,,2008-01-04T23:04:51,true,4,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349779793,00018,34977979300018,O,1989-01-15,NN,,,,true,1,,,,,CHARPUIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.701641,47.297748,0.93,street,Charpuis 58800 Anthien,58008_m3g99v,G,CHARPUIS,
352570923,00016,35257092300016,O,1989-11-01,NN,,,2019-05-22T09:52:29,true,4,,,,,LE CHEMIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.729242,47.319639,0.93,street,Le Chemin 58800 Anthien,58008_r5jukf,G,LE CHEMIN,
380782383,00018,38078238300018,O,,NN,,,,true,1,,,,,ECHON,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.724889,47.323928,0.93,street,Echon 58800 Anthien,58008_0yuxup,G,ECHON,
382040582,00019,38204058200019,O,,NN,,,,true,1,,,,,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.05,NAP,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
384303087,00017,38430308700017,O,1992-01-01,NN,,,2013-05-18T02:54:05,true,3,,,,,AUXOIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.707008,47.281816,0.93,street,Auxois 58800 Anthien,58008_mkysk3,G,AUXOIS,
384680617,00014,38468061700014,O,1992-03-01,01,2017,2512ZZ,2019-06-24T13:14:03,true,3,CHASSEIGNE,,,,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
389841230,00011,38984123000011,O,1993-06-01,NN,,,2017-05-04T03:23:50,true,5,,,,,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,01.42Z,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
391992807,00019,39199280700019,O,1993-07-01,NN,,,2008-01-04T23:59:48,true,4,,,,,GUE MASSOT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391992807,00027,39199280700027,O,1993-07-01,NN,,,,false,3,,,,,GUE MASSOT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392551776,00017,39255177600017,O,,NN,,,,true,1,,,,,LA LOUVETTE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,O,3.724827,47.314403,0.93,street,La Louvette 58800 Anthien,58008_hjvden,G,LA LOUVETTE,
392551974,00018,39255197400018,O,1900-01-01,NN,,,2011-04-28T00:57:06,false,4,,,,,LA LOUVETTE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,3.724827,47.314403,0.93,street,La Louvette 58800 Anthien,58008_hjvden,G,LA LOUVETTE,
392958633,00019,39295863300019,O,1984-01-01,NN,,,2011-07-07T14:34:39,true,5,,,,,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
392958765,00019,39295876500019,O,1984-01-01,NN,,,2008-01-05T00:10:51,true,4,,,,,FERME DE DREMONT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.762906,47.332132,0.63,street,Domaine de Dremont 58800 Anthien,58008_b109,G,DOMAINE DE DREMONT,
393113006,00018,39311300600018,O,1956-01-01,NN,,,2007-01-18T09:34:48,true,3,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393113113,00012,39311311300012,O,1982-01-01,NN,,,2010-03-22T10:47:59,true,5,,,,,VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,01.42Z,NAFRev2,N,3.719008,47.288873,0.93,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
393113188,00014,39311318800014,O,1987-01-01,NN,,,2016-01-12T00:15:04,true,3,,,,,VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.719008,47.288873,0.93,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
393114426,00017,39311442600017,O,1970-01-01,NN,,,,true,1,,,,,CHARPUIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.1A,NAF1993,N,3.701641,47.297748,0.93,street,Charpuis 58800 Anthien,58008_m3g99v,G,CHARPUIS,
393114483,00018,39311448300018,O,1975-01-01,NN,,,,true,1,,,,,BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,3.737706,47.314402,0.91,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
393114608,00010,39311460800010,O,1972-01-01,NN,,,,true,1,,,,,BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,01.1A,NAF1993,N,3.737706,47.314402,0.91,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
393114756,00017,39311475600017,O,1988-01-01,NN,,,2012-07-28T13:19:33,true,5,,,,,AUXOIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.707008,47.281816,0.93,street,Auxois 58800 Anthien,58008_mkysk3,G,AUXOIS,
393114848,00012,39311484800012,O,1973-01-01,NN,,,2010-01-31T05:38:02,true,4,,,,,AUXOIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.707008,47.281816,0.93,street,Auxois 58800 Anthien,58008_mkysk3,G,AUXOIS,
398009464,00015,39800946400015,O,1994-05-14,NN,,,,true,3,,,,,LES BORDES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.2C,NAFRev1,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,G,LES BORDES,
400191516,00014,40019151600014,O,1995-04-03,NN,,,,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
402363501,00022,40236350100022,O,1998-06-03,NN,,4334ZC,2019-01-22T04:26:37,true,6,,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.34Z,NAFRev2,N,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
405096611,00018,40509661100018,O,1996-07-04,NN,,,2008-11-08T01:18:11,true,4,,,,,LE CHEMIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,45.3E,NAF1993,O,3.729242,47.319639,0.93,street,Le Chemin 58800 Anthien,58008_r5jukf,G,LE CHEMIN,
408466191,00017,40846619100017,O,1996-07-04,NN,,,2006-11-25T15:16:49,true,1,,,,,LE CHEMIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,74.1J,NAF1993,N,3.729242,47.319639,0.93,street,Le Chemin 58800 Anthien,58008_r5jukf,G,LE CHEMIN,
410180756,00026,41018075600026,O,2001-05-30,NN,,,2006-10-28T03:46:09,false,3,SOC L'ALIMENT A LA FERME,,,,LES BORDES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,74.1J,NAFRev1,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,G,LES BORDES,
418213385,00010,41821338500010,O,1998-01-01,NN,,,2010-10-09T12:16:31,true,5,,,,,LA CLAIE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,3.693585,47.290208,0.9,street,Le Moulin de la Claie 58800 Anthien,58008_b163,G,LE MOULIN DE LA CLAIE,
430309013,00018,43030901300018,O,2000-01-01,NN,,,2016-01-12T00:22:13,true,3,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432725059,00013,43272505900013,O,2001-01-01,,,,2010-01-05T04:17:47,true,4,,,,,CHARPUIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,3.701641,47.297748,0.93,street,Charpuis 58800 Anthien,58008_m3g99v,G,CHARPUIS,
438095382,00018,43809538200018,O,2003-12-24,NN,,,2008-01-04T20:04:13,true,3,,,,,LES BORDES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,G,LES BORDES,
439744202,00011,43974420200011,O,2001-12-10,NN,,,2006-12-15T01:20:48,false,4,,,,,CHARPUIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,92.7C,NAFRev1,N,3.701641,47.297748,0.93,street,Charpuis 58800 Anthien,58008_m3g99v,G,CHARPUIS,
441120516,00014,44112051600014,O,2002-01-01,NN,,,2008-01-04T21:13:02,true,3,,,,LD,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
441132941,00010,44113294100010,O,2002-04-02,NN,,,2010-06-18T14:16:02,false,4,,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
452405491,00021,45240549100021,O,2005-01-01,NN,,,2006-11-01T00:32:23,false,2,SANCY LE HAUT,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,92.3A,NAFRev1,N,3.71734,47.298865,0.69,street,Sancy Haut 58800 Anthien,58008_b246,D,SANCY HAUT,
452791916,00011,45279191600011,O,2004-03-23,NN,,,2015-05-14T05:06:18,true,4,,,,LD,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,46.49Z,NAFRev2,O,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
483639464,00021,48363946400021,O,2005-11-01,,,,2009-04-21T21:22:59,true,3,,,,LD,DOMAINE DE DREMONT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,71.12B,NAFRev2,N,3.762906,47.332132,0.93,street,Domaine de Dremont 58800 Anthien,58008_b109,G,DOMAINE DE DREMONT,
484683180,00018,48468318000018,O,2005-11-01,,,,2008-10-30T04:34:20,true,3,,,,,DREMONT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,01.42Z,NAFRev2,N,3.762906,47.332132,0.9,street,Domaine de Dremont 58800 Anthien,58008_b109,G,DOMAINE DE DREMONT,
484825849,00017,48482584900017,O,2005-10-31,,,,2008-11-08T02:56:46,true,2,,,,,SANCY LE BAS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.7H,NAFRev1,N,3.716186,47.301511,0.67,street,Sancy Bas 58800 Anthien,58008_b245,G,SANCY BAS,
491089629,00019,49108962900019,O,2006-08-01,,,,2020-05-25T12:05:24,false,2,,,,LD,LES BORDES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,G,LES BORDES,
493221659,00011,49322165900011,O,2006-10-01,02,2017,4332BB,2019-06-24T13:28:29,true,3,,,,,LE CHEMIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.729242,47.319639,0.93,street,Le Chemin 58800 Anthien,58008_r5jukf,G,LE CHEMIN,
502966369,00014,50296636900014,O,2007-01-01,,,,2008-03-06T05:46:55,true,1,,,,HAM,D' AUXOIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.45Z,NAFRev2,N,3.707008,47.281816,0.74,street,Auxois 58800 Anthien,58008_mkysk3,G,AUXOIS,
502967813,00010,50296781300010,O,2008-03-15,,,,2020-01-27T11:27:24,true,3,,,,,LE CHEMIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,02.40Z,NAFRev2,N,3.729242,47.319639,0.93,street,Le Chemin 58800 Anthien,58008_r5jukf,G,LE CHEMIN,
504074782,00013,50407478200013,O,2008-04-21,,,,2008-05-08T19:27:50,true,1,,,,,LA CLAIE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,01.42Z,NAFRev2,N,3.693585,47.290208,0.9,street,Le Moulin de la Claie 58800 Anthien,58008_b163,G,LE MOULIN DE LA CLAIE,
504648106,00012,50464810600012,O,2008-07-01,NN,,,2016-04-26T02:22:46,true,1,,,,,ECHON,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,3.724889,47.323928,0.93,street,Echon 58800 Anthien,58008_0yuxup,G,ECHON,
504648197,00029,50464819700029,O,2012-06-30,01,2017,,2019-06-24T13:11:14,true,1,,,,,LES BORDES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,01.50Z,NAFRev2,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,G,LES BORDES,
508784790,00018,50878479000018,O,2008-10-04,NN,,,2014-06-14T02:09:16,true,1,,,,,DREMONT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,01.42Z,NAFRev2,N,3.762906,47.332132,0.9,street,Domaine de Dremont 58800 Anthien,58008_b109,G,DOMAINE DE DREMONT,
510150386,00025,51015038600025,O,2015-07-01,,,,2017-02-22T10:13:02,false,2,ANCIENNE ECOLE,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ISIDORE AGENCEMENT,31.09B,NAFRev2,N,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
510773393,00010,51077339300010,O,2008-12-15,,,2711ZC,2014-06-27T00:56:53,true,1,,,,HAM,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2008-12-15,A,PERREAU MOTORISATION,,,,27.11Z,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
512536434,00016,51253643400016,O,2009-06-01,,,,2013-02-20T08:19:30,false,4,,,,,LD CHARPUIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,N,3.701641,47.297748,0.93,street,Charpuis 58800 Anthien,58008_m3g99v,G,CHARPUIS,
512728460,00035,51272846000035,O,2013-12-14,,,,2014-01-08T08:32:22,true,1,,,,RTE,DE LORMES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,96.09Z,NAFRev2,N,3.9956955,47.3664695,0.76,poi.car_repair,Garage de la route de Lormes (Garage de réparation automobile) Quarré-les-Tombes,https://osm.org/way/205334259,G,,
514445881,00014,51444588100014,O,2009-09-01,,,,2012-11-10T01:11:59,true,1,,,,,GRILLE DE VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,3.719008,47.288873,0.59,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
519135289,00014,51913528900014,O,2009-12-20,,,,2012-11-10T01:37:30,true,1,,,,,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,23.19Z,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
519182604,00016,51918260400016,O,2009-12-01,,,,2018-04-20T11:39:18,true,1,,,,,CHARPUIS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,3.701641,47.297748,0.93,street,Charpuis 58800 Anthien,58008_m3g99v,G,CHARPUIS,
523409167,00013,52340916700013,O,2010-07-01,,,,2018-07-17T13:29:43,false,2,,,,HAM,VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,32.13Z,NAFRev2,N,3.719008,47.288873,0.93,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
525257499,00018,52525749900018,O,2010-11-01,,,,2020-05-13T16:11:14,false,2,LES BORDES,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,16.29Z,NAFRev2,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,D,LES BORDES,
527589220,00013,52758922000013,O,2010-10-18,,,4332BB,2017-12-21T03:51:59,true,2,,,,LD,SANCY BAS,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,3.716186,47.301511,0.93,street,Sancy Bas 58800 Anthien,58008_b245,G,SANCY BAS,
528514961,00010,52851496100010,O,2010-12-06,,,9602BB,2014-06-30T03:11:47,true,2,LE BOURG,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,BELLE ET ZEN,96.02B,NAFRev2,N,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,D,LE BOURG,
529613960,00010,52961396000010,O,2011-01-01,,,,2011-01-17T09:21:53,true,1,,,,,CHASSEIGNE,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.724794,47.311811,0.93,street,Chasseigne 58800 Anthien,58008_6ojbhd,G,CHASSEIGNE,
534931969,00040,53493196900040,O,2017-10-01,,,,2017-11-08T15:16:10,false,1,,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2017-10-01,A,ELEVAGE DU CALVAIRE DES ANGES GARDIENS,,,,01.49Z,NAFRev2,N,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
534931969,00057,53493196900057,O,2019-07-28,,,,2019-08-08T20:00:59,false,1,,,,RUE,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2019-07-28,A,AM SERVICE,,,AM SERVICE,81.21Z,NAFRev2,N,3.737706,47.314402,0.67,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
538562752,00013,53856275200013,O,2012-01-01,,,,2014-01-13T14:23:45,false,2,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
539154427,00014,53915442700014,O,2012-01-15,,,,2012-12-11T19:40:50,true,2,,,,,LES BORDES,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.03Z,NAFRev2,N,3.701385,47.309499,0.93,street,Les Bordes 58800 Anthien,58008_e3krw1,G,LES BORDES,
778434746,00013,77843474600013,O,,,,,,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,67.05,NAP,N,,,0,,,,,,
784359887,00170,78435988700170,O,1992-08-01,NN,,,2007-07-12T13:10:42,false,3,,,,,CHATEAU DE VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.5C,NAF1993,N,3.719008,47.288873,0.53,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
788660728,00015,78866072800015,O,2012-11-01,,,9602AB,2018-03-05T09:59:36,false,4,LE BOURG,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,L'HAIR DU TEMPS,96.02A,NAFRev2,N,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
801763665,00024,80176366500024,O,2014-04-01,00,2016,,2018-09-29T13:40:27,false,2,,,,RUE,MOREAU,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,DUCOMET DAMIEN,43.99C,NAFRev2,O,3.743498,47.316331,0.92,street,La Rue Moreau 58800 Anthien,58008_b241,G,LA RUE MOREAU,
811139815,00013,81113981500013,O,2015-04-09,NN,,,2017-05-04T10:45:59,true,2,,,,,SANCY LE HAUT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,01.50Z,NAFRev2,O,3.71734,47.298865,0.69,street,Sancy Haut 58800 Anthien,58008_b246,G,SANCY HAUT,
820445849,00012,82044584900012,O,2015-10-17,,,,2016-05-23T16:56:56,true,1,,,,,CENTRE MAIRIE D'ANTHIEN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,94.99Z,NAFRev2,N,3.693585,47.290208,0.41,street,Le Moulin de la Claie 58800 Anthien,58008_b163,G,LE MOULIN DE LA CLAIE,
830994323,00012,83099432300012,O,2017-07-19,,,,2020-06-17T03:42:35,false,2,,,,LD,DOMAINE DREMONT,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,CAMFIELD PROPERTY SERVICES,81.21Z,NAFRev2,N,3.762906,47.332132,0.93,street,Domaine de Dremont 58800 Anthien,58008_b109,G,DOMAINE DE DREMONT,
834420598,00031,83442059800031,O,2019-10-01,,,,2019-09-26T08:51:33,true,1,CHATEAU DE VILLEMOLIN,,,RUE,VILLEMOLIN,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,3.719008,47.288873,0.71,street,Villemolin 58800 Anthien,58008_jik7fl,G,VILLEMOLIN,
838826733,00019,83882673300019,O,2018-04-15,,,,2019-02-14T11:54:53,true,2,,,,,LE BOURG,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.09Z,NAFRev2,N,3.737706,47.314402,0.93,street,Le Bourg 58800 Anthien,58008_f5gcj9,G,LE BOURG,
845196807,00018,84519680700018,O,2018-12-16,,,,2019-01-11T04:00:50,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2018-12-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
849405469,00016,84940546900016,O,2019-03-25,,,,2019-03-26T03:55:25,true,1,,,,RUE,MOREAU,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,01.49Z,NAFRev2,N,3.743498,47.316331,0.92,street,La Rue Moreau 58800 Anthien,58008_b241,G,LA RUE MOREAU,
886410091,00013,88641009100013,O,1964-01-01,NN,,,,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
886810522,00013,88681052200013,O,1968-01-01,NN,,,,true,1,,,,,,58800,ANTHIEN,,,58008,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
