siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027670,00013,20002767000013,O,2010-09-09,,,,2013-06-13T09:18:39,true,1,MAIRIE,1,,PL,HENRI FERRY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,42.99Z,NAFRev2,N,6.670697,48.138689,0.82,housenumber,1 Place Henri Ferry 88460 Faucompierre,88167_0017_00001,G,1 PLACE HENRI FERRY,
218801678,00010,21880167800010,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,1,,PL,HENRI FERRY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.670697,48.138689,0.82,housenumber,1 Place Henri Ferry 88460 Faucompierre,88167_0017_00001,G,1 PLACE HENRI FERRY,
218801678,00028,21880167800028,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,4,,29,,RUE,DE L'ECOLE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.670459,48.138872,0.94,housenumber,29 Rue de l'Ecole 88460 Faucompierre,88167_0015_00029,G,29 RUE DE L ECOLE,
218801678,00036,21880167800036,O,1997-01-01,NN,,,2013-06-13T09:04:17,false,3,,1,,PL,HENRI FERRY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.670697,48.138689,0.82,housenumber,1 Place Henri Ferry 88460 Faucompierre,88167_0017_00001,G,1 PLACE HENRI FERRY,
268802600,00018,26880260000018,O,1992-01-01,NN,,,2017-08-06T14:20:06,true,5,MAIRIE,1,,PL,HENRI FERRY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.670697,48.138689,0.82,housenumber,1 Place Henri Ferry 88460 Faucompierre,88167_0017_00001,G,1 PLACE HENRI FERRY,
305947343,00011,30594734300011,O,,NN,,,,true,1,,,,,,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
311449037,00028,31144903700028,O,2014-02-10,,,,2014-07-18T09:01:55,true,2,,300,,RUE,GAGNOLY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,86.90F,NAFRev2,N,6.676522,48.135554,0.88,housenumber,300 Rue du Gagnoly 88460 Faucompierre,88167_0008_00300,G,300 RUE DU GAGNOLY,
325220432,00018,32522043200018,O,1982-08-02,NN,,,2014-07-08T00:29:48,true,4,,578,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,6.677279,48.136489,0.94,housenumber,578 Grande Rue 88460 Faucompierre,88167_0003_00578,G,578 GRANDE RUE,
325220481,00023,32522048100023,O,,NN,,,,true,1,,5,,RUE,DU CAGNOLY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,77.14,NAP,N,6.677296,48.135614,0.68,street,Rue du Gagnoly 88460 Faucompierre,88167_0008,G,RUE DU GAGNOLY,
332831221,00020,33283122100020,O,2001-04-02,NN,,,2014-07-08T00:38:08,true,4,,165,,RUE,DE L ECOLE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.32Z,NAFRev2,N,6.668746,48.1392,0.94,housenumber,165 Rue de l'Ecole 88460 Faucompierre,88167_0015_00165,G,165 RUE DE L ECOLE,
332884626,00018,33288462600018,O,,,,,,true,1,,,,,,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
345257091,00016,34525709100016,O,1900-01-01,NN,,,2023-05-22T08:46:31,false,4,,18,,RUE,DU CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,6.671508,48.138518,0.43,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
347412991,00015,34741299100015,O,,NN,,,,true,1,,4,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.4Z,NAF1993,N,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
348661844,00038,34866184400038,O,2014-10-01,,,4332AA,2017-05-16T05:14:36,true,2,,213,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-05-13,F,,,,FLACH AGENCEMENT,74.10Z,NAFRev2,N,6.673655,48.138483,0.94,housenumber,213 Grande Rue 88460 Faucompierre,88167_0003_00213,G,213 GRANDE RUE,
349005140,00018,34900514000018,O,1981-01-01,NN,,,2021-02-23T11:01:56,true,3,,4,,RUE,GAGNOLY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.677296,48.135614,0.72,street,Rue du Gagnoly 88460 Faucompierre,88167_0008,G,RUE DU GAGNOLY,
397890419,00021,39789041900021,P,2019-04-01,,,,2021-02-23T11:21:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
407924083,00014,40792408300014,O,1980-12-31,NN,,,,true,3,,,,,,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407924091,00017,40792409100017,O,1988-03-01,NN,,,2008-01-04T21:01:41,true,3,,,,,,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411548001,00014,41154800100014,O,1997-03-10,NN,,,,true,3,,5,,RTE,DE CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,6.669942,48.141704,0.77,street,rue de charenstate 88460 Faucompierre,88167_0011,G,RUE DE CHARENSTATE,
412132052,00017,41213205200017,O,1900-01-01,,,,2011-05-03T00:30:33,false,3,,13,,,GRAND RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,19.2Z,NAF1993,N,6.675165,48.137715,0.76,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
413384751,00041,41338475100041,O,2007-08-29,NN,,,2021-06-30T10:27:36,false,3,,7,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-05-31,F,MULTI PRESTATIONS - MILLARD CLAUDE,,,,43.32A,NAFRev2,O,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
418214516,00019,41821451600019,O,1998-02-19,NN,,,2022-07-01T14:51:43,true,3,,335,,RUE,DU HAUT DU PRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.666557,48.138351,0.94,housenumber,335 Rue du Haut du Pré 88460 Faucompierre,88167_0016_00335,G,335 RUE DU HAUT DU PRE,
418242830,00010,41824283000010,O,1997-12-19,,,,,true,3,,13,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
422294736,00018,42229473600018,O,1999-04-02,NN,,,2008-11-08T01:41:12,false,4,,13,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2003-07-01,F,EQUI'VAL,,,,19.2Z,NAFRev1,N,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
422652578,00028,42265257800028,O,2007-02-09,NN,,,2012-04-04T05:19:57,true,4,,26,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,79.90Z,NAFRev2,O,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
423122803,00012,42312280300012,O,1999-05-10,NN,,,2013-03-13T11:28:08,false,4,MR FERRY FRANCIS,14,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20A,NAFRev2,N,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
423122803,00020,42312280300020,O,2012-07-01,,,,2021-02-23T11:44:58,true,1,,114,,RUE,DE LA COISSURE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,6.671275,48.137803,0.94,housenumber,114 Rue de la Coissure 88460 Faucompierre,88167_0009_00114,G,114 RUE DE LA COISSURE,
424488500,00010,42448850000010,O,1980-08-01,NN,,,2021-02-23T11:46:42,true,5,,5,,RTE,VERTE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2012-07-01,A,PECHE A LA TRUITE BAR JEUX,,,,56.30Z,NAFRev2,N,6.654126,48.137913,0.84,housenumber,5 Route Verte 88460 Faucompierre,88167_0007_00005,G,5 ROUTE VERTE,
430624080,00015,43062408000015,O,1977-01-01,NN,,,2008-01-05T01:54:56,true,3,,14,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
433647617,00029,43364761700029,O,2007-03-23,NN,,,2010-04-18T08:53:16,true,4,MR THIRIAT FRANCOIS,3,,,RTE VERTE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,94.99Z,NAFRev2,O,6.674505,48.134489,0.84,housenumber,3 Route Verte 88460 Faucompierre,88167_0007_00003,G,3 ROUTE VERTE,
441590940,00025,44159094000025,O,2009-03-21,,,,2019-03-15T12:17:41,false,2,,9,T,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,02.10Z,NAFRev2,N,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
447618554,00011,44761855400011,O,2003-03-01,NN,,,2006-11-25T18:22:17,true,3,,3,,RTE,VERTE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,6.674505,48.134489,0.84,housenumber,3 Route Verte 88460 Faucompierre,88167_0007_00003,G,3 ROUTE VERTE,
448694992,00018,44869499200018,O,1990-01-01,NN,,,2009-12-13T05:29:00,true,4,,1,,RTE,DE CHARANSTAT,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452413537,00021,45241353700021,O,2008-01-01,02,2020,,2022-08-29T09:08:00,true,1,,3,,RTE,VERTE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,6.674505,48.134489,0.84,housenumber,3 Route Verte 88460 Faucompierre,88167_0007_00003,G,3 ROUTE VERTE,
479840795,00021,47984079500021,P,2010-10-04,,,,2023-03-28T08:37:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-15,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
483867628,00016,48386762800016,O,2005-07-21,,,,2012-07-26T14:25:16,false,3,,5,,RUE,DE L AN CERF,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483867628,00024,48386762800024,O,2012-07-01,,,,2023-03-07T03:40:46,true,1,,553,,RUE,DE L'ANCERF,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,6.665461,48.140594,0.94,housenumber,553 Rue de l'Ancerf 88460 Faucompierre,88167_0010_00553,G,553 RUE DE L ANCERF,
500219688,00016,50021968800016,O,2007-09-05,,,,2009-03-13T09:57:49,false,3,,26,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,68.20B,NAFRev2,N,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
501159388,00013,50115938800013,O,2007-10-22,,,,2009-03-11T08:34:40,false,3,,26,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,68.20B,NAFRev2,N,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
505152256,00010,50515225600010,O,2008-06-01,,,,2019-12-18T09:46:53,false,2,,9,T,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,02.10Z,NAFRev2,N,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
505152256,00028,50515225600028,O,2019-11-09,,,,2021-02-23T14:18:45,true,1,,491,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,02.10Z,NAFRev2,N,6.676754,48.137425,0.94,housenumber,491 Grande Rue 88460 Faucompierre,88167_0003_00491,G,491 GRANDE RUE,
511494171,00024,51149417100024,O,2014-01-17,,,,2020-09-09T08:40:24,true,2,,389,,RUE,CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,6.668929,48.14203,0.94,housenumber,389 rue de charenstate 88460 Faucompierre,88167_0011_00389,G,389 RUE DE CHARENSTATE,
514818467,00011,51481846700011,P,2009-09-15,,,,2018-02-05T17:03:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
518317151,00018,51831715100018,O,2009-10-01,NN,,,2014-06-14T04:38:41,true,3,,1,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2013-08-05,F,TRANSPORTS TBH,,,,49.41B,NAFRev2,N,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
518742820,00013,51874282000013,O,2009-12-10,NN,,,2018-09-29T12:34:34,true,3,,2,T,GR,GRAND RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,O,6.675165,48.137715,0.53,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
524216199,00017,52421619900017,O,2010-07-20,,,,2010-08-08T05:17:49,true,1,,5,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,01.49Z,NAFRev2,N,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
524344900,00013,52434490000013,O,2010-08-16,NN,,,2015-05-14T08:33:39,true,3,,58,,RUE,DU PETIT BAPTISTE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,43.12A,NAFRev2,N,6.670123,48.137892,0.94,housenumber,58 Rue du Petit Baptiste 88460 Faucompierre,88167_0019_00058,G,58 RUE DU PETIT BAPTISTE,
525093605,00018,52509360500018,O,2010-09-06,,,,2019-06-06T15:21:13,true,2,,6,,RUE,DE LA LOBE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,6.667773,48.138654,0.66,street,Impasse de la Lobe 88460 Faucompierre,88167_0018,G,IMPASSE DE LA LOBE,
525262655,00018,52526265500018,O,2010-10-01,,,,2017-12-19T19:34:34,true,2,,,,,,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
528418122,00016,52841812200016,O,2010-11-18,,,,2016-02-15T15:19:29,true,2,,2,,RUE,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.21Z,NAFRev2,N,6.675165,48.137715,0.77,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
529273310,00019,52927331000019,O,2010-12-22,,,,2010-12-29T13:33:09,true,1,,24,,,LE CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.49Z,NAFRev2,N,6.671508,48.138518,0.93,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
538740713,00010,53874071300010,O,2011-12-14,,,,2013-05-22T08:24:01,false,2,,10,,RUE,CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,68.20B,NAFRev2,N,6.669942,48.141704,0.78,street,rue de charenstate 88460 Faucompierre,88167_0011,G,RUE DE CHARENSTATE,
538740713,00028,53874071300028,O,2013-05-07,,,,2021-02-23T16:00:18,true,1,,389,,RUE,DE CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,68.20B,NAFRev2,N,6.668929,48.14203,0.94,housenumber,389 rue de charenstate 88460 Faucompierre,88167_0011_00389,G,389 RUE DE CHARENSTATE,
783442122,00017,78344212200017,O,,NN,,,,true,1,,,,,,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
789616240,00014,78961624000014,O,2012-12-01,,,9529ZC,2022-04-03T20:44:57,true,3,,100,,RTE,DE L ANCERF,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,DU FIL A L'AIGUILLE,95.29Z,NAFRev2,N,6.671218,48.139784,0.81,housenumber,100 Rue de l'Ancerf 88460 Faucompierre,88167_0010_00100,G,100 RUE DE L ANCERF,
791644222,00014,79164422200014,P,2013-03-01,,,,2016-11-16T07:35:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-01,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
793255530,00016,79325553000016,O,2013-06-15,,,3213ZZ,2020-03-04T03:52:47,true,3,,35,,IMP,LA LOBE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,TOTEM-TENDANCE,32.13Z,NAFRev2,N,6.667718,48.138463,0.81,housenumber,35 Impasse de la Lobe 88460 Faucompierre,88167_0018_00035,G,35 IMPASSE DE LA LOBE,
800050999,00013,80005099900013,O,2014-02-04,,,,2017-06-15T04:05:07,true,2,,161,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.02B,NAFRev2,N,6.673071,48.138741,0.94,housenumber,161 Grande Rue 88460 Faucompierre,88167_0003_00161,G,161 GRANDE RUE,
809582430,00017,80958243000017,O,2015-02-13,NN,,,2021-10-27T09:15:38,true,3,,35,,IMP,DE LA LOBE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,TOTEM-TENDANCE,32.13Z,NAFRev2,N,6.667718,48.138463,0.84,housenumber,35 Impasse de la Lobe 88460 Faucompierre,88167_0018_00035,G,35 IMPASSE DE LA LOBE,
812003937,00016,81200393700016,O,2015-05-15,,,,2015-12-22T08:34:37,true,2,,99,,RUE,DE L'ECOLE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.99A,NAFRev2,N,6.669453,48.138996,0.94,housenumber,99 Rue de l'Ecole 88460 Faucompierre,88167_0015_00099,G,99 RUE DE L ECOLE,
812591188,00022,81259118800022,O,2017-08-01,01,2020,,2022-08-29T10:05:23,true,1,,26,,RUE,DE L'ANCERF,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,58.11Z,NAFRev2,O,6.671994,48.139317,0.94,housenumber,26 Rue de l'Ancerf 88460 Faucompierre,88167_0010_00026,G,26 RUE DE L ANCERF,
814663746,00018,81466374600018,O,2015-11-16,,,4520AA,2019-12-04T10:22:23,true,2,,25,,RUE,DE LA COISSURE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2018-10-23,F,MECADOM,,,MECADOM,45.20A,NAFRev2,N,6.67117,48.138509,0.94,housenumber,25 Rue de la Coissure 88460 Faucompierre,88167_0009_00025,G,25 RUE DE LA COISSURE,
819751405,00013,81975140500013,O,2016-03-21,01,2020,,2022-08-29T10:10:36,true,2,,163,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,71.12B,NAFRev2,O,6.675165,48.137715,0.94,street,Grande Rue 88460 Faucompierre,88167_0003,G,GRANDE RUE,
823889068,00024,82388906800024,O,2017-07-20,,,,2018-10-12T08:30:17,false,2,,213,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.21Z,NAFRev2,N,6.673655,48.138483,0.94,housenumber,213 Grande Rue 88460 Faucompierre,88167_0003_00213,G,213 GRANDE RUE,
827813932,00023,82781393200023,O,2022-12-01,,,8121ZZ,2023-03-04T13:27:00,true,1,,1,,RUE,DE L'ECOLE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,FANNY FEE DU LOGIS,81.21Z,NAFRev2,N,6.670763,48.138853,0.94,housenumber,1 Rue de l'Ecole 88460 Faucompierre,88167_0015_00001,G,1 RUE DE L ECOLE,
833064470,00010,83306447000010,O,2017-10-17,,,,2017-11-06T07:26:17,true,1,,178,,RUE,DE CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,01.28Z,NAFRev2,N,6.670153,48.141135,0.94,housenumber,178 rue de charenstate 88460 Faucompierre,88167_0011_00178,G,178 RUE DE CHARENSTATE,
833064470,00028,83306447000028,O,2022-07-01,,,,2022-07-02T12:10:39,false,1,,178,,RUE,DE CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,55.20Z,NAFRev2,N,6.670153,48.141135,0.94,housenumber,178 rue de charenstate 88460 Faucompierre,88167_0011_00178,G,178 RUE DE CHARENSTATE,
834752982,00019,83475298200019,P,2018-01-12,,,,2021-07-23T14:45:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
839278140,00018,83927814000018,O,2018-04-25,,,,2018-04-28T04:16:41,true,1,,176,,RTE,DE CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.20B,NAFRev2,N,6.670175,48.141182,0.86,housenumber,176 rue de charenstate 88460 Faucompierre,88167_0011_00176,G,176 RUE DE CHARENSTATE,
843647165,00011,84364716500011,O,2018-10-13,,,,2018-11-08T09:10:06,true,1,,86,,IMP,DE LA LOBE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,70.10Z,NAFRev2,N,6.66788,48.138877,0.84,housenumber,86 Impasse de la Lobe 88460 Faucompierre,88167_0018_00086,G,86 IMPASSE DE LA LOBE,
847514551,00013,84751455100013,O,2019-01-08,,,,2019-01-21T08:17:46,true,1,,,,,1 ROUTE VERTE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,6.67472,48.134254,0.94,housenumber,1 Route Verte 88460 Faucompierre,88167_0007_00001,G,1 ROUTE VERTE,
851177477,00011,85117747700011,O,2019-04-01,,,,2019-05-29T08:39:04,true,1,,269,,RTE,DE L ANCERF,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,6.669061,48.140322,0.81,housenumber,269 Rue de l'Ancerf 88460 Faucompierre,88167_0010_00269,G,269 RUE DE L ANCERF,
877816223,00011,87781622300011,P,2019-10-07,,,4313ZZ,2022-12-10T08:35:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-11,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
882800162,00019,88280016200019,O,2020-04-01,,,8211ZP,2023-08-01T16:05:24,true,1,,465,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,EJ SECRETARIAT,82.19Z,NAFRev2,N,6.676666,48.137481,0.94,housenumber,465 Grande Rue 88460 Faucompierre,88167_0003_00465,G,465 GRANDE RUE,
897730396,00024,89773039600024,P,2023-08-01,,,,2023-08-05T12:31:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
908160419,00010,90816041900010,O,2021-12-14,,,,2021-12-14T08:35:30,true,1,,48,,IMP,LA LOBE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,SANYA VENEGA,58.14Z,NAFRev2,N,6.667825,48.138592,0.81,housenumber,48 Impasse de la Lobe 88460 Faucompierre,88167_0018_00048,G,48 IMPASSE DE LA LOBE,
909645434,00012,90964543400012,O,2022-01-21,,,,2022-01-27T04:02:39,true,1,,178,,RUE,DE CHARENSTATE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-01-21,A,UN BRIN D'TOMATE,,,,01.19Z,NAFRev2,N,6.670153,48.141135,0.94,housenumber,178 rue de charenstate 88460 Faucompierre,88167_0011_00178,G,178 RUE DE CHARENSTATE,
911211050,00016,91121105000016,O,2022-03-01,,,4312BA,2022-09-07T03:37:52,true,3,,350,,RUE,DU GAGNOLY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.12A,NAFRev2,N,6.677172,48.135471,0.94,housenumber,350 Rue du Gagnoly 88460 Faucompierre,88167_0008_00350,G,350 RUE DU GAGNOLY,
917566093,00014,91756609300014,P,2022-08-01,,,,2022-07-19T08:11:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOMPIERRE,,[ND],88167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
918394644,00010,91839464400010,O,2022-07-02,,,,2022-08-17T03:58:49,true,1,,491,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,70.10Z,NAFRev2,N,6.676754,48.137425,0.94,housenumber,491 Grande Rue 88460 Faucompierre,88167_0003_00491,G,491 GRANDE RUE,
919198036,00015,91919803600015,O,2022-10-01,,,,2022-09-15T03:52:32,true,1,,465,,,GRANDE RUE ,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,66.30Z,NAFRev2,N,6.676666,48.137481,0.94,housenumber,465 Grande Rue 88460 Faucompierre,88167_0003_00465,G,465 GRANDE RUE,
921727392,00018,92172739200018,O,2022-11-24,,,,2022-11-29T04:04:01,true,1,,479,,,GRANDE RUE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,71.11Z,NAFRev2,N,6.677316,48.137552,0.94,housenumber,479 Grande Rue 88460 Faucompierre,88167_0003_00479,G,479 GRANDE RUE,
948548698,00018,94854869800018,O,2022-11-28,,,,2023-01-31T13:55:45,true,1,,150,,RUE,ANDRE FERRY,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,35.11Z,NAFRev2,N,6.662316,48.140837,0.94,housenumber,150 Rue André Ferry 88460 Faucompierre,88167_0013_00150,G,150 RUE ANDRE FERRY,
950018614,00012,95001861400012,O,1979-01-01,NN,,,2013-02-06T19:36:29,true,5,,10,,RUE,DU CENTRE,88460,FAUCOMPIERRE,,,88167,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,31.09B,NAFRev2,N,6.671508,48.138518,0.43,street,Le Centre 88460 Faucompierre,88167_ppu4uu,G,LE CENTRE,
