siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207908,00018,21020790800018,O,1983-03-01,01,2017,,2019-11-14T14:00:14,true,3,,,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.640417,49.293378,0.93,street,Rue Principale 02220 Ville-Savoye,02817_0015,G,RUE PRINCIPALE,
210207908,00026,21020790800026,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2005-04-21,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,3.640417,49.293378,0.93,street,Rue Principale 02220 Ville-Savoye,02817_0015,G,RUE PRINCIPALE,
260208004,00010,26020800400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.640417,49.293378,0.93,street,Rue Principale 02220 Ville-Savoye,02817_0015,G,RUE PRINCIPALE,
260210422,00010,26021042200010,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.640417,49.293378,0.93,street,Rue Principale 02220 Ville-Savoye,02817_0015,G,RUE PRINCIPALE,
270201445,00011,27020144500011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313843211,00019,31384321100019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
400777363,00021,40077736300021,O,2013-04-01,,,9511ZZ,2019-11-14T14:00:14,true,1,,23,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,62.02B,NAFRev2,N,3.641277,49.294976,0.93,housenumber,23 Rue Principale 02220 Ville-Savoye,02817_0015_00023,G,23 RUE PRINCIPALE,
400800926,00042,40080092600042,O,2002-07-08,NN,,,2019-11-14T14:00:14,false,4,,25,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.3A,NAFRev1,O,3.641948,49.295037,0.93,housenumber,25 Rue Principale 02220 Ville-Savoye,02817_0015_00025,G,25 RUE PRINCIPALE,
449253574,00023,44925357400023,O,2005-12-23,,,,2019-11-14T14:00:14,false,3,CHEZ M.HELLYNCK,4,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,93.12Z,NAFRev2,N,3.640425,49.293487,0.93,housenumber,4 Rue Principale 02220 Ville-Savoye,02817_0015_00004,G,4 RUE PRINCIPALE,
797551405,00013,79755140500013,O,2013-09-01,,,,2019-11-14T14:00:14,true,1,,3,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90D,NAFRev2,N,3.638974,49.293928,0.93,housenumber,3 Rue Principale 02220 Ville-Savoye,02817_0015_00003,G,3 RUE PRINCIPALE,
821195997,00035,82119599700035,O,2020-04-01,,,1330ZZ,2020-06-12T09:16:28,true,1,,22,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,CS EVENT,13.30Z,NAFRev2,N,3.64228,49.294987,0.93,housenumber,22 Rue Principale 02220 Ville-Savoye,02817_0015_00022,G,22 RUE PRINCIPALE,
832775530,00013,83277553000013,O,2017-10-18,,,4120BB,2019-11-14T14:00:14,true,1,,34,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,PYXIDEO,41.20B,NAFRev2,N,3.644728,49.295386,0.93,housenumber,34 Rue Principale 02220 Ville-Savoye,02817_0015_00034,G,34 RUE PRINCIPALE,
842559122,00010,84255912200010,O,2018-09-24,,,4334ZB,2019-11-14T14:00:14,true,1,,36,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,DUVAL,43.99C,NAFRev2,N,3.644343,49.295258,0.93,housenumber,36 Rue Principale 02220 Ville-Savoye,02817_0015_00036,G,36 RUE PRINCIPALE,
851966861,00011,85196686100011,O,2019-06-21,,,,2019-11-14T14:00:14,true,1,,34,,RUE,PRINCIPALE,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.10Z,NAFRev2,N,3.644728,49.295386,0.93,housenumber,34 Rue Principale 02220 Ville-Savoye,02817_0015_00034,G,34 RUE PRINCIPALE,
853085462,00010,85308546200010,O,2019-07-15,,,4339ZZ,2019-11-14T14:00:14,true,1,,2,,RUE,DU LAVOIR,02220,VILLE-SAVOYE,,,02817,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.39Z,NAFRev2,N,3.639843,49.29317,0.93,housenumber,2 Rue du Lavoir 02220 Ville-Savoye,02817_0003_00002,G,2 RUE DU LAVOIR,
