siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086111077,00011,08611107700011,O,,,,,,true,1,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086313871,00013,08631387100013,O,1963-01-01,NN,,,,true,1,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
086520210,00013,08652021000013,O,,,,,,true,1,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
087112082,00026,08711208200026,O,,,,,,true,1,,,,LD,TERRE BASSE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.276756,43.914891,0.92,street,Route de Terre Basse 81430 Bellegarde-Marsal,81026_0365,G,ROUTE DE TERRE BASSE,
198101214,00056,19810121400056,O,2001-01-01,01,2020,,2022-08-29T09:04:44,false,3,,,,,LE PUECH,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,2.275785,43.933062,0.71,street,Chemin de Puech Mergou 81430 Bellegarde-Marsal,81026_0290,G,CHEMIN DE PUECH MERGOU,
200054583,00014,20005458300014,O,2016-01-01,11,2020,,2022-08-29T09:05:12,true,1,,,,,LE BOURG,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.249966,43.90719,0.41,street,Chemin de Fontanau le Bas 81430 Bellegarde-Marsal,81026_0127,G,CHEMIN DE FONTANAU LE BAS,
200054583,00022,20005458300022,O,2016-01-01,,,,2015-10-22T11:15:50,false,1,MAIRIE ANNEXE,,,,LE BOURG,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE BELLEGARDE,,,,84.11Z,NAFRev2,N,2.249966,43.90719,0.41,street,Chemin de Fontanau le Bas 81430 Bellegarde-Marsal,81026_0127,G,CHEMIN DE FONTANAU LE BAS,
200054583,00030,20005458300030,O,2016-01-01,,,,2016-01-18T21:35:24,false,1,MAIRIE ANNEXE,,,,LE BOURG,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE MARSAL,,,,84.11Z,NAFRev2,N,2.249966,43.90719,0.41,street,Chemin de Fontanau le Bas 81430 Bellegarde-Marsal,81026_0127,G,CHEMIN DE FONTANAU LE BAS,
200054583,00048,20005458300048,O,2016-01-01,02,2020,,2022-08-29T09:05:12,false,1,,,,LD,BELLEGARDE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.26995,43.90664,0.92,street,Route d'Albi 81430 Bellegarde-Marsal,81026_0005,G,ROUTE D ALBI,
200054609,00017,20005460900017,O,2016-01-01,,,,2015-10-15T09:10:14,true,1,MAIRIE,,,,LE BOURG,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.249966,43.90719,0.41,street,Chemin de Fontanau le Bas 81430 Bellegarde-Marsal,81026_0127,G,CHEMIN DE FONTANAU LE BAS,
218100261,00013,21810026100013,O,1983-03-01,NN,,,2017-05-04T01:30:08,true,4,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100261,00021,21810026100021,O,1983-12-21,NN,,,2017-05-04T01:30:08,false,4,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101558,00011,21810155800011,O,1983-03-01,NN,,,2017-05-04T01:30:11,true,5,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101558,00029,21810155800029,O,1983-12-21,NN,,,2016-01-18T21:28:58,false,4,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258101112,00013,25810111200013,O,1985-11-19,NN,,,2017-05-04T01:37:20,true,6,,,,,MAIRIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,2.274759,43.906898,0.91,street,Place de la Mairie 81430 Bellegarde-Marsal,81026_0222,G,PLACE DE LA MAIRIE,
258101245,00029,25810124500029,O,,NN,,,,true,1,,,,,MAIRIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,41.0Z,NAF1993,N,2.274759,43.906898,0.91,street,Place de la Mairie 81430 Bellegarde-Marsal,81026_0222,G,PLACE DE LA MAIRIE,
268101540,00014,26810154000014,O,1984-11-20,NN,,,2016-07-23T12:28:23,true,4,,,,,MAIRIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.274759,43.906898,0.91,street,Place de la Mairie 81430 Bellegarde-Marsal,81026_0222,G,PLACE DE LA MAIRIE,
268102696,00013,26810269600013,O,1984-11-20,NN,,,2016-07-23T12:05:06,true,4,,,,,MAIRIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.274759,43.906898,0.91,street,Place de la Mairie 81430 Bellegarde-Marsal,81026_0222,G,PLACE DE LA MAIRIE,
298101510,00014,29810151000014,O,1985-02-14,NN,,,2006-11-25T09:11:09,true,3,,,,,MAIRIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,70.1C,NAFRev1,N,2.274759,43.906898,0.91,street,Place de la Mairie 81430 Bellegarde-Marsal,81026_0222,G,PLACE DE LA MAIRIE,
311382634,00013,31138263400013,O,1900-01-01,NN,,,2008-01-04T20:07:21,true,3,,,,,MAIRIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.274759,43.906898,0.91,street,Place de la Mairie 81430 Bellegarde-Marsal,81026_0222,G,PLACE DE LA MAIRIE,
311447866,00014,31144786600014,O,1977-01-01,NN,,,2023-05-05T20:14:00,true,4,,,,,FONCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.286274,43.913408,0.78,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
311491294,00030,31149129400030,O,2001-05-02,NN,,,2008-11-07T00:26:28,false,4,,,,LD,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.1G,NAFRev1,N,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
317692143,00058,31769214300058,O,1997-01-01,NN,,,2008-11-07T00:33:20,false,5,,,,,FONCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,2.286274,43.913408,0.78,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
319737995,00013,31973799500013,O,,NN,,,,true,1,,,,LD,CAMP GRAND,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.283017,43.917237,0.36,street,Chemin de Granié 81430 Bellegarde-Marsal,81026_0150,G,CHEMIN DE GRANIE,
320943152,00019,32094315200019,O,,NN,,,,true,1,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
321952475,00010,32195247500010,O,,,,,,true,1,,,,LD,FONCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.286274,43.913408,0.78,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
323701656,00023,32370165600023,O,2015-07-01,,,4322BA,2021-02-23T10:47:01,true,1,,,,,CAUDAVAL,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BELET MAINTENANCE,43.22B,NAFRev2,N,,,0,,,,,,
323761262,00019,32376126200019,O,,,,,,true,1,,,,,CAMP DE LA BARRAQUE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323761270,00012,32376127000012,O,,NN,,,,true,1,,,,,CAMP DE LA BARRAQUE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324212802,00015,32421280200015,O,1982-04-01,NN,,,2016-01-18T21:28:53,true,4,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324276211,00038,32427621100038,O,2009-10-20,,,,2012-11-09T00:22:49,true,2,CHEZ MONSIEUR COSTE,,,LD,FONCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78C,NAFRev2,N,2.286274,43.913408,0.78,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
325723229,00010,32572322900010,O,1982-09-07,NN,,,2016-01-18T21:28:51,true,5,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
326860632,00024,32686063200024,O,1994-05-19,NN,,,2018-01-04T11:19:47,true,3,,26,,LOT,DES LIZES,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,2.245912,43.907556,0.31,street,Chemin des Vignes 81430 Bellegarde-Marsal,81026_0420,G,CHEMIN DES VIGNES,
328563556,00039,32856355600039,O,1997-10-23,NN,,,2020-04-07T03:47:07,true,4,,,,,FONCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,55.3A,NAFRev1,O,2.286274,43.913408,0.78,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
328893524,00012,32889352400012,O,,,,,,true,1,,,,LD,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
330528076,00012,33052807600012,O,1975-04-01,NN,,,2016-01-18T21:35:26,false,3,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330788399,00013,33078839900013,O,,NN,,,,true,1,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
332219070,00015,33221907000015,O,1985-01-01,NN,,,2016-01-18T21:28:53,true,4,,,,,LA PLAINE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,O,2.286623,43.912449,0.56,street,Chemin de la Fontaine 81430 Bellegarde-Marsal,81026_0125,G,CHEMIN DE LA FONTAINE,
334260395,00028,33426039500028,O,,NN,,,,true,1,,,,LD,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
338883267,00019,33888326700019,O,,NN,,,,true,1,,,,LD,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,67.01,NAP,N,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
340232669,00010,34023266900010,O,1986-12-27,NN,,,2017-05-04T05:15:29,true,4,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
340772383,00014,34077238300014,O,1987-04-06,NN,,,2016-01-18T21:29:00,false,3,,,,LD,LA SERVANTIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,28.7P,NAF1993,N,2.292327,43.90156,0.31,street,Route de la Vergnarié 81430 Bellegarde-Marsal,81026_0410,G,ROUTE DE LA VERGNARIE,
344061429,00017,34406142900017,O,1988-01-01,NN,,,2016-01-18T21:28:57,true,3,,,,,LA MAURINIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.293921,43.939376,0.93,street,Route de la Maurinié 81430 Bellegarde-Marsal,81026_0227,G,ROUTE DE LA MAURINIE,
347606642,00036,34760664200036,O,1999-08-18,NN,,4932ZA,2016-04-15T19:26:13,true,3,,,,,LA BRANDIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.292285,43.913103,0.43,street,Chemin de la Bauzié 81430 Bellegarde-Marsal,81026_0025,G,CHEMIN DE LA BAUZIE,
350694477,00018,35069447700018,O,1989-05-01,NN,,,2018-09-29T12:01:08,true,5,,,,,LE GENTILHOMME,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.3140454,43.7067693,0.89,poi.bus_stop,Le Gentilhomme (Arrêt de bus) Villefranche-sur-Mer,https://osm.org/node/3411038129,G,,
351435425,00019,35143542500019,O,1989-06-28,NN,,,2016-01-18T21:35:33,true,3,,,,,LA PLAINE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.286623,43.912449,0.56,street,Chemin de la Fontaine 81430 Bellegarde-Marsal,81026_0125,G,CHEMIN DE LA FONTAINE,
353476500,00015,35347650000015,O,1990-01-01,NN,,,2023-07-28T03:39:27,true,4,,,,,LE VERGNAS MARSAL,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.292327,43.90156,0.64,street,Route de la Vergnarié 81430 Bellegarde-Marsal,81026_0410,G,ROUTE DE LA VERGNARIE,
377762612,00010,37776261200010,O,1990-04-01,NN,,,2017-05-04T01:45:23,true,3,,,,,PUECH MERGOU,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.275785,43.933062,0.92,street,Chemin de Puech Mergou 81430 Bellegarde-Marsal,81026_0290,G,CHEMIN DE PUECH MERGOU,
380220178,00012,38022017800012,O,1991-01-01,,,,2016-01-18T21:22:42,true,3,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
381346972,00015,38134697200015,P,1990-11-01,NN,,,2019-07-24T04:03:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BELLEGARDE-MARSAL,,[ND],81026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
382670198,00029,38267019800029,O,2000-01-01,NN,,,2016-01-18T21:41:55,true,4,LE COMBAL,,,,MARSAL,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,2.285314,43.928465,0.92,street,Route de Marsal 81430 Bellegarde-Marsal,81026_0225,G,ROUTE DE MARSAL,
383884723,00016,38388472300016,O,1991-12-17,NN,,,2006-10-28T01:01:11,false,3,,,,,MONTELS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2B,NAFRev1,N,2.277734,43.906049,0.91,street,Route de Montels 81430 Bellegarde-Marsal,81026_0237,G,ROUTE DE MONTELS,
384384004,00014,38438400400014,O,1991-12-01,NN,,,2016-01-18T21:28:48,false,3,,,,LD,LA BAUZIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,2.292285,43.913103,0.92,street,Chemin de la Bauzié 81430 Bellegarde-Marsal,81026_0025,G,CHEMIN DE LA BAUZIE,
384656708,00011,38465670800011,O,1992-02-01,NN,,,2016-04-22T04:37:54,true,3,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
385003322,00018,38500332200018,O,1992-02-21,NN,,,2008-01-04T22:48:08,true,3,,,,,TAPIES,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5206477,44.8116143,0.88,poi.stream,Ruisseau des Tapies Saint-Étienne-de-Serre,https://osm.org/way/303032354,G,,
388342990,00024,38834299000024,O,1996-07-01,,,,2011-04-28T00:52:48,false,3,,,,,MONTEL,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,85.1G,NAF1993,N,2.277734,43.906049,0.78,street,Route de Montels 81430 Bellegarde-Marsal,81026_0237,G,ROUTE DE MONTELS,
388458697,00017,38845869700017,O,1972-10-01,NN,,,2016-01-18T21:35:31,true,3,,,,LD,LA MAURINIE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.293921,43.939376,0.93,street,Route de la Maurinié 81430 Bellegarde-Marsal,81026_0227,G,ROUTE DE LA MAURINIE,
389724329,00013,38972432900013,O,1992-12-01,NN,,,2008-01-04T23:28:56,true,3,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391851383,00029,39185138300029,O,2009-07-01,,,3220ZC,2016-01-18T21:35:26,false,5,LIEU DIT,,,,LAYROLE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2014-09-01,F,JRGUILLAUMIE,,,,32.20Z,NAFRev2,N,2.286635,43.930299,0.34,street,Rue de la Halle 81430 Bellegarde-Marsal,81026_0162,G,RUE DE LA HALLE,
392038840,00014,39203884000014,O,1993-06-01,NN,,,2014-07-27T03:34:59,true,4,,,,,CAMBOURTIL,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,01.41Z,NAFRev2,N,2.27241,43.895257,0.92,street,Chemin de Cambourtil 81430 Bellegarde-Marsal,81026_0057,G,CHEMIN DE CAMBOURTIL,
395222292,00025,39522229200025,O,2001-06-01,NN,,,2010-03-27T12:31:29,true,6,,,,,MONTELS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,68.10Z,NAFRev2,N,2.277734,43.906049,0.91,street,Route de Montels 81430 Bellegarde-Marsal,81026_0237,G,ROUTE DE MONTELS,
398019810,00058,39801981000058,O,2023-01-01,,,,2023-01-19T20:01:34,true,1,,100,,CHE,DU RUDEL,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DAVID FACELINA,81.21Z,NAFRev2,N,2.282316,43.904972,0.83,housenumber,100 Chemin du Rudel 81430 Bellegarde-Marsal,81026_0325_00100,G,100 CHEMIN DU RUDEL,
398424044,00012,39842404400012,O,1994-10-24,NN,,,2009-06-16T09:33:37,true,5,,,,LD,MONTELS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,2.277734,43.906049,0.91,street,Route de Montels 81430 Bellegarde-Marsal,81026_0237,G,ROUTE DE MONTELS,
398424044,00020,39842404400020,O,2005-12-01,,,,2010-11-16T00:15:19,false,5,,,,,LE BOURG,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.89Z,NAFRev2,N,2.249966,43.90719,0.41,street,Chemin de Fontanau le Bas 81430 Bellegarde-Marsal,81026_0127,G,CHEMIN DE FONTANAU LE BAS,
399666080,00011,39966608000011,O,1995-01-01,NN,,,2020-06-25T03:50:12,true,4,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
400345286,00019,40034528600019,O,1995-01-01,NN,,,2017-01-20T08:59:10,false,4,,,,,FONCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.286274,43.913408,0.78,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
401917950,00016,40191795000016,O,1995-07-01,NN,,,,true,1,,,,LD,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,55.3A,NAF1993,O,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
405067174,00012,40506717400012,O,1952-01-01,NN,,,2006-12-15T01:01:26,false,2,CAMP GRAND,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,2.283017,43.917237,0.36,street,Chemin de Granié 81430 Bellegarde-Marsal,81026_0150,D,CHEMIN DE GRANIE,
405067182,00015,40506718200015,O,,NN,,,,true,1,,,,,LEVIOR,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.255764,43.899389,0.91,street,Chemin de Levior 81430 Bellegarde-Marsal,81026_0207,G,CHEMIN DE LEVIOR,
405067190,00018,40506719000018,O,1969-01-01,NN,,,2011-01-11T09:10:08,false,3,,,,,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,
405067190,00026,40506719000026,O,2004-04-30,,,,2021-02-23T11:29:21,true,1,,,,,BEAUSEJOUR,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2004-04-30,A,,,,,01.13Z,NAFRev2,N,2.274529,43.924163,0.35,street,Chemin du Tour 81430 Bellegarde-Marsal,81026_0380,G,CHEMIN DU TOUR,
405067216,00011,40506721600011,O,1963-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
405077413,00012,40507741300012,O,1964-01-01,NN,,,2016-01-22T04:36:03,true,4,,,,,GOUGEAC,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.295928,43.927121,0.92,street,Chemin de Gougeac 81430 Bellegarde-Marsal,81026_0145,G,CHEMIN DE GOUGEAC,
405077421,00015,40507742100015,O,1977-01-01,NN,,,2017-05-03T03:30:45,true,4,,,,,LA BARRAQUE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.289286,43.89776,0.54,street,Chemin de la Barrière 81430 Bellegarde-Marsal,81026_0023,G,CHEMIN DE LA BARRIERE,
405077447,00010,40507744700010,O,1988-12-31,NN,,,2016-01-18T21:35:21,true,3,,,,,LE BEZ,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.268371,43.925308,0.52,street,Chemin du Bez 81430 Bellegarde-Marsal,81026_0033,G,CHEMIN DU BEZ,
405188236,00013,40518823600013,O,1989-01-01,NN,,,2007-01-28T06:51:57,true,3,,,,,LE SERVY,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.262508,43.907677,0.61,street,Chemin du Servy 81430 Bellegarde-Marsal,81026_0336,G,CHEMIN DU SERVY,
408151660,00011,40815166000011,O,1996-07-04,NN,,,,true,1,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,72.3Z,NAF1993,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
408436202,00019,40843620200019,O,1985-04-01,00,2020,,2022-08-29T09:25:59,true,3,,,,,LEVIOR,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.255764,43.899389,0.91,street,Chemin de Levior 81430 Bellegarde-Marsal,81026_0207,G,CHEMIN DE LEVIOR,
408436210,00012,40843621000012,O,1990-01-01,NN,,,2022-03-04T11:32:03,true,5,,,,,BESTES,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.301399,43.896458,0.77,street,Chemin de Vestés 81430 Bellegarde-Marsal,81026_0415,G,CHEMIN DE VESTES,
408440485,00014,40844048500014,O,1979-11-09,NN,,,2016-01-18T21:35:24,true,3,,,,,,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408578250,00016,40857825000016,O,1996-07-04,NN,,,2006-12-15T01:02:48,false,4,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
408579290,00011,40857929000011,O,1996-07-04,NN,,,2006-11-25T15:17:23,true,1,,,,,CAMBORS,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.270523,43.904264,0.58,street,Route de Cambon 81430 Bellegarde-Marsal,81026_0055,G,ROUTE DE CAMBON,
409145414,00036,40914541400036,O,2000-11-02,NN,,,2006-11-25T15:19:57,true,1,,,,,FONTANNAU,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,74.1J,NAF1993,N,2.249966,43.90719,0.73,street,Chemin de Fontanau le Bas 81430 Bellegarde-Marsal,81026_0127,G,CHEMIN DE FONTANAU LE BAS,
410451330,00022,41045133000022,O,1997-01-15,NN,,,2017-08-01T19:30:10,false,4,,,,,LES TEULIERES,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,23.63Z,NAFRev2,N,2.281695,43.896248,0.32,street,Route de Teulet 81430 Bellegarde-Marsal,81026_0370,G,ROUTE DE TEULET,
410872147,00013,41087214700013,O,1997-01-01,NN,,,2019-01-16T04:05:07,true,4,,,,,CANTELOUVE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.29705,43.90316,0.67,street,Chemin de Cantalouve 81430 Bellegarde-Marsal,81026_0060,G,CHEMIN DE CANTALOUVE,
410872147,00021,41087214700021,O,1999-01-01,,,,2010-02-15T15:58:30,false,3,,,,,CANTELOUVE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,2.29705,43.90316,0.67,street,Chemin de Cantalouve 81430 Bellegarde-Marsal,81026_0060,G,CHEMIN DE CANTALOUVE,
412639478,00020,41263947800020,O,2010-01-01,,,,2014-01-09T08:48:41,true,2,FONTCOUVERTE,,,,FONTCOUVERTE,81430,BELLEGARDE-MARSAL,,,81026,,,,,,,,,,,,,,,,,,,2013-08-01,F,LMC CONSEIL,,,,82.11Z,NAFRev2,N,2.286274,43.913408,0.93,street,Rue de Fontcouverte 81430 Bellegarde-Marsal,81026_0130,G,RUE DE FONTCOUVERTE,