id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683024,2021-02-15,000001,Vente,172400,5,,RUE DES SAULES,0075,39350,39402,Pagney,39,,,39402000ZI0277,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,750,5.70534,47.252019
2021-683237,2021-02-26,000001,Vente,30000,,,SOUS LE BOIS DU FOURG,B056,39350,39402,Pagney,39,,,39402000ZE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,5.696502,47.2418
2021-683237,2021-02-26,000001,Vente,30000,,,SOUS LE BOIS DU FOURG,B056,39350,39402,Pagney,39,,,39402000ZE0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,5.6958,47.24099
2021-683625,2021-03-17,000001,Vente terrain à bâtir,60450,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0272,,,,,,,,,,,,,0,,,,,T,terres,,,975,5.70472,47.252093
2021-684730,2021-05-11,000001,Vente terrain à bâtir,52824,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0250,,,,,,,,,,,,,0,,,,,P,prés,,,852,5.705922,47.252033
2021-684731,2021-05-11,000001,Vente terrain à bâtir,50406,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0251,,,,,,,,,,,,,0,,,,,P,prés,,,813,5.705831,47.252196
2021-684866,2021-05-27,000001,Vente,177000,5,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0353,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,751,5.706521,47.250964
2021-685000,2021-05-26,000001,Vente,65000,24,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.702222,47.24956
2021-685000,2021-05-26,000001,Vente,65000,24,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0142,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,467,5.702222,47.24956
2021-685000,2021-05-26,000001,Vente,65000,24,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.702222,47.24956
2021-685000,2021-05-26,000001,Vente,65000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,737,5.701975,47.249902
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,20940,5.698733,47.238568
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,584,5.699533,47.237343
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,20680,5.698606,47.237321
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,20575,5.697835,47.236651
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,21206,5.696965,47.236152
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,19998,5.695992,47.235526
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,19307,5.694763,47.235305
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,21274,5.69372,47.234559
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,19530,5.692279,47.235725
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,19290,5.693113,47.237021
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,20696,5.693741,47.237787
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,19540,5.694662,47.238568
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,20083,5.695582,47.238992
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,20466,5.696125,47.239712
2021-687843,2021-10-11,000001,Vente,3000,,,BOIS DU FOURG,B006,39350,39402,Pagney,39,,,39402000ZE0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,21230,5.697087,47.240774
2021-688140,2021-10-11,000001,Vente,3000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.701006,47.249983
2021-688490,2021-10-25,000001,Vente,244000,26,,RUE DES SAULES,0075,39350,39402,Pagney,39,,,39402000ZI0232,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,819,5.703851,47.252541
2021-688490,2021-10-25,000001,Vente,244000,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0290,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.703699,47.25272
2021-688804,2021-11-23,000001,Vente,141000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,139,5.701129,47.249625
2021-688804,2021-11-23,000001,Vente,141000,3,,IMP DES PRESLES,0065,39350,39402,Pagney,39,,,39402000AB0378,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,171,5.700908,47.249465
2021-688804,2021-11-23,000001,Vente,141000,3,,IMP DES PRESLES,0065,39350,39402,Pagney,39,,,39402000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.700908,47.249465
2021-688804,2021-11-23,000001,Vente,141000,3,,IMP DES PRESLES,0065,39350,39402,Pagney,39,,,39402000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.700908,47.249465
2021-688804,2021-11-23,000001,Vente,141000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0381,,,,,,,,,,,,,0,,,,,J,jardins,,,143,5.701228,47.249677
2021-689029,2021-11-15,000001,Vente terrain à bâtir,52390,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0238,,,,,,,,,,,,,0,,,,,P,prés,,,845,5.704354,47.251729
2021-689150,2021-11-30,000001,Vente,10470,,,LA CABUSSADE,B008,39350,39402,Pagney,39,,,39402000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,5950,5.695667,47.244758
2021-689150,2021-11-30,000001,Vente,10470,,,LA CABUSSADE,B008,39350,39402,Pagney,39,,,39402000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,11420,5.696705,47.244883
2021-689150,2021-11-30,000001,Vente,10470,,,LA CABUSSADE,B008,39350,39402,Pagney,39,,,39402000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,15050,5.697142,47.244682
2021-689150,2021-11-30,000001,Vente,10470,,,A CHAQUANEY,B015,39350,39402,Pagney,39,,,39402000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,18740,5.700785,47.242481
2021-689150,2021-11-30,000001,Vente,10470,,,A CHAQUANEY,B015,39350,39402,Pagney,39,,,39402000ZE0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,5.700785,47.242481
2021-689215,2021-12-08,000001,Vente,184750,4,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0132,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,530,5.702802,47.251531
2021-689215,2021-12-08,000001,Vente,184750,4,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,460,5.702802,47.251531
2021-689215,2021-12-08,000001,Vente,184750,4,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,5.702802,47.251531
2021-689215,2021-12-08,000001,Vente,184750,4,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0132,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,460,5.702802,47.251531
2021-689481,2021-12-21,000001,Vente,119000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,89,5.701339,47.249618
2021-689481,2021-12-21,000001,Vente,119000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.70115,47.24959
2021-689481,2021-12-21,000001,Vente,119000,1,,IMP DES PRESLES,0065,39350,39402,Pagney,39,,,39402000AB0188,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,176,5.700948,47.249344
