siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010742,00019,20001074200019,O,2007-10-08,03,2020,,2022-08-29T09:04:55,true,4,MAIRIE,22,,RTE,DEPARTEMENTALE 660,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,84.11Z,NAFRev2,O,3.668415,48.234941,0.91,housenumber,22 Route Departementale 660 10160 Saint-Benoist-sur-Vanne,10335_zpoj3s_00022,G,22 ROUTE DEPARTEMENTALE 660,
200021301,00011,20002130100011,O,2009-07-09,01,2020,,2022-08-29T09:04:59,true,2,MAIRIE,21,,RTE,DEPARTEMENTALE 660,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,84.12Z,NAFRev2,O,3.66842,48.234858,0.91,housenumber,21 Route Departementale 660 10160 Saint-Benoist-sur-Vanne,10335_zpoj3s_00021,G,21 ROUTE DEPARTEMENTALE 660,
211003249,00011,21100324900011,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,21,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.668506,48.234694,0.84,housenumber,21 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00021,G,21 ROUTE NATIONALE,
211003249,00029,21100324900029,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,21,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.668506,48.234694,0.84,housenumber,21 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00021,G,21 ROUTE NATIONALE,
211003249,00037,21100324900037,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,21,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.668506,48.234694,0.84,housenumber,21 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00021,G,21 ROUTE NATIONALE,
211003249,00045,21100324900045,O,2012-09-01,03,2020,,2022-08-29T09:05:53,false,1,,16,,RUE,NEUVE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.676206,48.235432,0.94,housenumber,16 Rue Neuve 10160 Saint-Benoist-sur-Vanne,10335_0037_00016,G,16 RUE NEUVE,
261003297,00015,26100329700015,O,1983-03-01,NN,,,2020-08-06T11:22:28,true,4,MAIRIE,21,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.668506,48.234694,0.84,housenumber,21 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00021,G,21 ROUTE NATIONALE,
271000077,00013,27100007700013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000941,00018,29100094100018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,21,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,70.1C,NAFRev1,N,3.668506,48.234694,0.84,housenumber,21 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00021,G,21 ROUTE NATIONALE,
301593273,00016,30159327300016,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,3.669126,48.235112,0.73,street,Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004,G,ROUTE NATIONALE,
302080924,00012,30208092400012,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.669126,48.235112,0.81,street,Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004,G,ROUTE NATIONALE,
302763792,00017,30276379200017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302763826,00013,30276382600013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306122359,00012,30612235900012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,NEUVE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.21,NAP,N,3.673631,48.23502,0.94,street,Rue Neuve 10160 Saint-Benoist-sur-Vanne,10335_0037,G,RUE NEUVE,
312774169,00014,31277416900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313935397,00015,31393539700015,O,,,,,2019-11-14T14:00:17,true,1,,,,,FERME D ARMENTIERES,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,3.65678,48.227113,0.69,street,Chemin d’Armentieres 10160 Saint-Benoist-sur-Vanne,10335_0017,G,CHEMIN D ARMENTIERES,
315818146,00013,31581814600013,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,MOULIN,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.670193,48.234307,0.87,housenumber,4 Rue du Moulin 10160 Saint-Benoist-sur-Vanne,10335_0003_00004,G,4 RUE DU MOULIN,
316057918,00013,31605791800013,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,HAM,DE COURMONONCLE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679868,48.227329,0.78,street,Courmononcle 10160 Saint-Benoist-sur-Vanne,10335_x9onyc,G,COURMONONCLE,
316479773,00038,31647977300038,O,2007-01-01,,,,2019-11-14T14:00:17,false,3,LA PENTE DE CHEVRET,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319764783,00019,31976478300019,O,,NN,,,2019-11-14T14:00:17,true,1,,60,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.08,NAP,N,3.669126,48.235112,0.71,street,Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004,G,ROUTE NATIONALE,
328119409,00014,32811940900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328148234,00011,32814823400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU MOULIN,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,02.20,NAP,N,3.670467,48.23383,0.94,street,Rue du Moulin 10160 Saint-Benoist-sur-Vanne,10335_0003,G,RUE DU MOULIN,
331932541,00013,33193254100013,O,1985-02-20,NN,,,2023-05-05T20:14:31,true,4,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331932558,00017,33193255800017,O,1962-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334338647,00012,33433864700012,O,1985-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334402864,00014,33440286400014,O,1975-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334584307,00014,33458430700014,O,1982-02-01,NN,,,2023-04-07T16:49:22,false,4,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334584307,00022,33458430700022,O,2013-06-01,,,,2023-04-07T16:49:22,true,2,,9,,RUE,NEUVE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,O,3.673754,48.235192,0.94,housenumber,9 Rue Neuve 10160 Saint-Benoist-sur-Vanne,10335_0037_00009,G,9 RUE NEUVE,
335065306,00011,33506530600011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
337557326,00028,33755732600028,O,1990-06-30,NN,,,2019-11-14T14:00:17,false,4,MR DUFAU MICHEL,,,RUE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,51.1N,NAF1993,O,3.669126,48.235112,0.68,street,Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004,G,ROUTE NATIONALE,
340863224,00010,34086322400010,O,1987-02-06,NN,,,2019-11-14T14:00:17,true,3,ST BENOIST SUR VANNE,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,70.2B,NAFRev1,N,3.673631,48.23502,0.88,street,Rue Neuve 10160 Saint-Benoist-sur-Vanne,10335_0037,D,RUE NEUVE,
343733341,00014,34373334100014,O,,NN,,,2019-11-14T14:00:17,true,1,,60,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,3.669126,48.235112,0.71,street,Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004,G,ROUTE NATIONALE,
351007257,00022,35100725700022,O,2008-04-02,,,,2019-11-14T14:00:17,true,2,,14,,RUE,DE L'EGLISE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,68.20B,NAFRev2,N,3.669392,48.2371,0.94,housenumber,14 Rue de l’Eglise 10160 Saint-Benoist-sur-Vanne,10335_0001_00014,G,14 RUE DE L EGLISE,
351150834,00023,35115083400023,O,1990-07-03,,,,2019-11-14T14:00:17,false,4,,,,RTE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,BP 9,10335,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,74.4B,NAF1993,N,3.669126,48.235112,0.73,street,Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004,G,ROUTE NATIONALE,
353754229,00014,35375422900014,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FERME D ARMENTIERES,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,01.11Z,NAFRev2,N,3.65678,48.227113,0.69,street,Chemin d’Armentieres 10160 Saint-Benoist-sur-Vanne,10335_0017,G,CHEMIN D ARMENTIERES,
356000216,02871,35600021602871,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,21,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.668506,48.234694,0.84,housenumber,21 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00021,G,21 ROUTE NATIONALE,
377543830,00014,37754383000014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RN 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,15.3E,NAF1993,O,,,0,,,,,,
377709498,00010,37770949800010,O,1990-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379427792,00013,37942779200013,O,1990-06-21,NN,,,2021-03-23T04:25:44,false,6,,,,,LE CHATEAU,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,3.671303,48.235039,0.68,street,Rue du Chateau 10160 Saint-Benoist-sur-Vanne,10335_0027,G,RUE DU CHATEAU,
382530863,00010,38253086300010,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,RTE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4H,NAF1993,N,3.669406,48.235167,0.77,housenumber,14 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00014,G,14 ROUTE NATIONALE,
382667582,00011,38266758200011,O,,,,,2019-11-14T14:00:17,true,1,,10,,RTE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,55.3A,NAF1993,N,3.670225,48.23551,0.77,housenumber,10 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00010,G,10 ROUTE NATIONALE,
388980039,00027,38898003900027,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,CHE,D'ARMENTIERES,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.655233,48.230235,0.84,housenumber,1 Chemin d’Armentieres 10160 Saint-Benoist-sur-Vanne,10335_0017_00001,G,1 CHEMIN D ARMENTIERES,
389163924,00019,38916392400019,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393082086,00033,39308208600033,P,2019-05-15,,,,2022-10-05T10:44:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIST-SUR-VANNE,,[ND],10335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],63.11Z,NAFRev2,N,,,0,,,,,,
402780878,00029,40278087800029,O,2000-07-12,NN,,,2019-12-25T03:52:12,true,3,,11,,,VOIE ROMAINE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.666061,48.236544,0.94,housenumber,11 Voie Romaine 10160 Saint-Benoist-sur-Vanne,10335_0006_00011,G,11 VOIE ROMAINE,
403811581,00012,40381158100012,O,1996-01-04,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
404009946,00017,40400994600017,O,1996-02-26,NN,,,2019-11-14T14:00:17,false,3,,11,,,VOIE ROMAINE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,74.1J,NAFRev1,N,3.666061,48.236544,0.94,housenumber,11 Voie Romaine 10160 Saint-Benoist-sur-Vanne,10335_0006_00011,G,11 VOIE ROMAINE,
408603702,00015,40860370200015,O,1996-09-02,NN,,,2019-11-14T14:00:17,true,5,,14,,RTE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59A,NAFRev2,N,3.669406,48.235167,0.77,housenumber,14 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00014,G,14 ROUTE NATIONALE,
408808459,00015,40880845900015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408808467,00018,40880846700018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025688,00012,41002568800012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414682013,00019,41468201300019,O,1997-11-27,01,2020,,2022-12-22T03:36:07,true,3,,38,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.665287,48.234353,0.84,housenumber,38 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00038,G,38 ROUTE NATIONALE,
414871343,00011,41487134300011,O,1997-12-22,NN,,,2019-11-14T14:00:17,true,3,,11,,,VOIE ROMAINE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.666061,48.236544,0.94,housenumber,11 Voie Romaine 10160 Saint-Benoist-sur-Vanne,10335_0006_00011,G,11 VOIE ROMAINE,
422718908,00029,42271890800029,O,2021-03-05,,,,2021-09-06T10:02:30,true,1,,9,,IMP,DES VIEUX TERRIERS,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,35.11Z,NAFRev2,N,3.669746,48.238308,0.87,housenumber,9 Impasse des Vieux Terriers 10160 Saint-Benoist-sur-Vanne,10335_0067_00009,G,9 IMPASSE DES VIEUX TERRIERS,
428587042,00014,42858704200014,O,1999-11-01,NN,,,2021-12-02T03:38:02,false,4,,3,,RUE,LA CHAPELLE COURMONONCLE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,3.679868,48.227329,0.48,street,Courmononcle 10160 Saint-Benoist-sur-Vanne,10335_x9onyc,G,COURMONONCLE,
444008502,00015,44400850200015,O,1971-01-15,NN,,,2019-11-14T14:00:17,true,4,,,,,COURMONONCLE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.679868,48.227329,0.93,street,Courmononcle 10160 Saint-Benoist-sur-Vanne,10335_x9onyc,G,COURMONONCLE,
448168799,00014,44816879900014,O,2002-03-01,,,,2019-11-14T14:00:17,true,3,,3,,,RLE DU MOULIN,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.1C,NAF1993,N,3.670157,48.234671,0.77,housenumber,3 Rue du Moulin 10160 Saint-Benoist-sur-Vanne,10335_0003_00003,G,3 RUE DU MOULIN,
453511867,00013,45351186700013,O,2004-04-26,NN,,,2019-11-14T14:00:17,true,3,,38,,RTE,NATIONALE 60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.665287,48.234353,0.77,housenumber,38 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00038,G,38 ROUTE NATIONALE,
478783087,00016,47878308700016,O,2004-10-01,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,DU MOULIN,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,36.1K,NAFRev1,N,3.669973,48.234912,0.94,housenumber,2 Rue du Moulin 10160 Saint-Benoist-sur-Vanne,10335_0003_00002,G,2 RUE DU MOULIN,
488419904,00013,48841990400013,O,2006-03-01,NN,,,2022-10-04T03:41:21,true,5,HAMEAU DE COURMONONCLE,18,,RUE,DE LA CHAPELLE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,64.20Z,NAFRev2,O,3.682285,48.226516,0.94,housenumber,18 Rue de la Chapelle 10160 Saint-Benoist-sur-Vanne,10335_0025_00018,G,18 RUE DE LA CHAPELLE,
493410401,00019,49341040100019,O,2006-12-21,02,2020,3312ZA,2022-08-29T09:26:33,true,5,,36,,,RTE DEPARTEMENTALE 660,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,33.12Z,NAFRev2,O,3.666429,48.234545,0.91,housenumber,36 Route Departementale 660 10160 Saint-Benoist-sur-Vanne,10335_zpoj3s_00036,G,36 ROUTE DEPARTEMENTALE 660,
497681429,00021,49768142900021,O,2022-04-01,,,,2022-05-03T03:57:44,true,1,HAMEAU DE COURMONONCLE,18,,RUE,DE LA CHAPELLE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,3.682285,48.226516,0.94,housenumber,18 Rue de la Chapelle 10160 Saint-Benoist-sur-Vanne,10335_0025_00018,G,18 RUE DE LA CHAPELLE,
503098253,00027,50309825300027,O,2017-11-03,,,,2019-11-14T14:00:17,false,1,LIEUDIT LA PECHERIE,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,PRINCEN PERE ET FILS,35.11Z,NAFRev2,N,,,0,,,,,,
504094285,00021,50409428500021,O,2013-08-01,,,,2019-11-14T14:00:17,true,3,,12,,RUE,NEUVE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.675571,48.235292,0.94,housenumber,12 Rue Neuve 10160 Saint-Benoist-sur-Vanne,10335_0037_00012,G,12 RUE NEUVE,
505205583,00014,50520558300014,O,2008-07-09,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE L'EGLISE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,68.20B,NAFRev2,N,3.66992,48.235945,0.94,housenumber,4 Rue de l’Eglise 10160 Saint-Benoist-sur-Vanne,10335_0001_00004,G,4 RUE DE L EGLISE,
513118109,00018,51311810900018,O,2009-06-02,,,,2019-11-14T14:00:17,false,2,,14,,RUE,DE L'EGLISE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,3.669392,48.2371,0.94,housenumber,14 Rue de l’Eglise 10160 Saint-Benoist-sur-Vanne,10335_0001_00014,G,14 RUE DE L EGLISE,
520529454,00016,52052945400016,O,2009-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA PENTE DE CHEVRET,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.555637,48.361464,0.72,poi.track,Chemin de la Pente de la Garenne Achères-la-Forêt,https://osm.org/way/80579983,G,,
524431053,00023,52443105300023,P,2015-02-04,,,,2023-05-11T11:02:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIST-SUR-VANNE,,[ND],10335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
524431053,00031,52443105300031,P,2015-02-04,,,,2019-11-14T14:00:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BENOIST-SUR-VANNE,,[ND],10335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-04,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
529548059,00011,52954805900011,O,2010-09-01,,,,2019-11-14T14:00:17,true,1,,2,,CHE,DU DOMAINE D'ARMENTIERES,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,3.657514,48.225482,0.62,housenumber,2 Chemin d’Armentieres 10160 Saint-Benoist-sur-Vanne,10335_0017_00002,G,2 CHEMIN D ARMENTIERES,
530241140,00017,53024114000017,O,2011-02-03,,,,2019-11-14T14:00:17,true,1,HAMEAU DE COURMONONCLE,18,,RUE,DE LA CHAPELLE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,59.12Z,NAFRev2,N,3.682285,48.226516,0.94,housenumber,18 Rue de la Chapelle 10160 Saint-Benoist-sur-Vanne,10335_0025_00018,G,18 RUE DE LA CHAPELLE,
540087624,00016,54008762400016,O,2011-11-29,,,,2020-01-24T13:40:50,true,2,,12,,RUE,NEUVE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.675571,48.235292,0.94,housenumber,12 Rue Neuve 10160 Saint-Benoist-sur-Vanne,10335_0037_00012,G,12 RUE NEUVE,
552049447,13769,55204944713769,O,1986-06-23,NN,,,2019-11-14T14:00:17,false,3,,,,LD,EMPRISE SNCF,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1992-05-01,F,REIMS     SECTION DE TROYES,,,,60.1Z,NAF1993,N,,,0,,,,,,
592870356,00017,59287035600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
592880553,00017,59288055300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
602874067,00013,60287406700013,O,1960-01-01,NN,,,2019-11-14T14:00:17,false,3,,11,,,VOIE ROMAINE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,O,3.666061,48.236544,0.94,housenumber,11 Voie Romaine 10160 Saint-Benoist-sur-Vanne,10335_0006_00011,G,11 VOIE ROMAINE,
602874067,00021,60287406700021,O,1996-02-01,NN,,,2019-11-14T14:00:17,false,3,,36,,RTE,NATIONALE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.666388,48.234574,0.84,housenumber,36 Route Nationale 10160 Saint-Benoist-sur-Vanne,10335_0004_00036,G,36 ROUTE NATIONALE,
602874067,00039,60287406700039,O,1996-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
612875989,00016,61287598900016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
652873126,00013,65287312600013,O,1965-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,RTE,N 2,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,3.669137,48.235083,0.35,street,Route Departementale 660 10160 Saint-Benoist-sur-Vanne,10335_zpoj3s,G,ROUTE DEPARTEMENTALE 660,
752517839,00011,75251783900011,O,2012-07-04,,,,2023-04-20T03:37:55,true,1,,5,,RUE,DE L EGLISE,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,47.78B,NAFRev2,N,3.669799,48.235938,0.94,housenumber,5 Rue de l’Eglise 10160 Saint-Benoist-sur-Vanne,10335_0001_00005,G,5 RUE DE L EGLISE,
780330353,00019,78033035300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,55.60,NAP,N,,,0,,,,,,
780330387,00017,78033038700017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788380160,00010,78838016000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789498292,00026,78949829200026,O,2021-10-11,,,,2021-10-13T17:22:18,true,1,,,,,LAC ROSE CHEMIN RURAL 10 RN60,10160,SAINT-BENOIST-SUR-VANNE,,,10335,,,,,,,,,,,,,,,,,,,2021-10-11,A,MARK KELYNACK,,,,55.20Z,NAFRev2,N,,,0,,,,,,