id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789026,2021-01-15,000001,Vente,18167.5,,,RONDEAU,B066,45300,45195,Mareau-aux-Bois,45,,,45195000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,6426,2.172297,48.091557
2021-789026,2021-01-15,000001,Vente,18167.5,,,RONDEAU,B066,45300,45195,Mareau-aux-Bois,45,,,45195000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,457,2.172297,48.091557
2021-789780,2021-01-26,000001,Vente,97500,14,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0166,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3000,2.199931,48.100576
2021-789780,2021-01-26,000001,Vente,97500,14,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,592,2.199931,48.100576
2021-789780,2021-01-26,000001,Vente,97500,14,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0168,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.199899,48.100328
2021-791720,2021-03-24,000001,Vente,5509,,,LA GRANDE RUE,B038,45300,45195,Mareau-aux-Bois,45,,,451950000F0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1872,2.1929,48.087987
2021-791720,2021-03-24,000001,Vente,5509,,,DERRIERE LA VENTE,B029,45300,45195,Mareau-aux-Bois,45,,,451950000F0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.181756,48.08379
2021-791720,2021-03-24,000001,Vente,5509,,,PISSE GRENOUILLE,B062,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4945,2.178699,48.091539
2021-791946,2021-03-24,000001,Vente,40000,8,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0104,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,503,2.200596,48.101264
2021-791946,2021-03-24,000001,Vente,40000,8,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0104,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,2.200596,48.101264
2021-793456,2021-04-14,000001,Vente,135000,46,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0125,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.191616,48.0933
2021-793456,2021-04-14,000001,Vente,135000,46,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0125,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,766,2.191616,48.0933
2021-793794,2021-05-07,000001,Vente,543670,12,,RTE DE SANTEAU,0080,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0001,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,4500,,
2021-793794,2021-05-07,000001,Vente,543670,12,,RTE DE SANTEAU,0080,45300,45195,Mareau-aux-Bois,45,,,45195000ZL0001,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,600,,
2021-795511,2021-06-10,000001,Vente,170950,13,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0171,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,643,2.196086,48.101806
2021-795511,2021-06-10,000001,Vente,170950,13,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,2.196196,48.101843
2021-795511,2021-06-10,000001,Vente,170950,,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0174,,,,,,,,,,,,,0,,,,,P,prés,,,2238,2.196673,48.101914
2021-796809,2021-06-28,000001,Vente,2000,,,RUE DES CHAPPONS SUD,B071,45300,45195,Mareau-aux-Bois,45,,,451950000F0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.179908,48.084618
2021-796809,2021-06-28,000001,Vente,2000,,,RUE DES CHAPPONS NORD,B070,45300,45195,Mareau-aux-Bois,45,,,451950000F0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4304,2.181927,48.088342
2021-796809,2021-06-28,000001,Vente,2000,,,BELLE TETE,B005,45300,45195,Mareau-aux-Bois,45,,,451950000F0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,2.181626,48.088592
2021-796809,2021-06-28,000001,Vente,2000,,,LE LIEVRE D OR,B045,45300,45195,Mareau-aux-Bois,45,,,45195000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7040,2.195596,48.083988
2021-796816,2021-06-18,000001,Vente,8216,,,BUISSON POUILLEUX,B011,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,1121,2.215287,48.102286
2021-796816,2021-06-18,000001,Vente,8216,,,BUISSON POUILLEUX,B011,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,11919,2.215287,48.102286
2021-796821,2021-06-18,000001,Vente,99389,,,BUISSON POUILLEUX,B011,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,112035,2.217546,48.102195
2021-796821,2021-06-18,000001,Vente,99389,,,BUISSON POUILLEUX,B011,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,22789,2.217546,48.102195
2021-797357,2021-07-16,000001,Vente,300000,12,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.190338,48.100625
2021-797357,2021-07-16,000001,Vente,300000,12,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0076,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,2740,2.190338,48.100625
2021-797357,2021-07-16,000001,Vente,300000,12,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2740,2.190338,48.100625
2021-797357,2021-07-16,000001,Vente,300000,12,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2740,2.190338,48.100625
2021-797357,2021-07-16,000001,Vente,300000,12,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0076,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,500,2.190338,48.100625
2021-797357,2021-07-16,000001,Vente,300000,12,,RUE DE MONTAFILAN,0059,45300,45195,Mareau-aux-Bois,45,,,45195000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.190338,48.100625
2021-798886,2021-07-20,000001,Vente,77500,35,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1050,2.191515,48.095908
2021-798886,2021-07-20,000001,Vente,77500,35,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.191515,48.095908
2021-798886,2021-07-20,000001,Vente,77500,35,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0049,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,2.191515,48.095908
2021-798886,2021-07-20,000001,Vente,77500,35,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0049,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1050,2.191515,48.095908
2021-801508,2021-09-28,000001,Vente,83200,,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,,
2021-801508,2021-09-28,000001,Vente,83200,,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0310,,,,,,,,,,,,,0,,,,,S,sols,,,728,,
2021-801508,2021-09-28,000001,Vente,83200,,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0312,,,,,,,,,,,,,0,,,,,S,sols,,,272,,
2021-803202,2021-11-03,000001,Vente,120000,41,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0016,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.191626,48.094821
2021-803202,2021-11-03,000001,Vente,120000,41,,RTE DE COURCY,0024,45300,45195,Mareau-aux-Bois,45,,,45195000ZK0016,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1250,2.191626,48.094821
2021-803530,2021-11-05,000001,Vente,6889.08,,,LES ONZES ARPENTS,B054,45300,45195,Mareau-aux-Bois,45,,,45195000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,2894,2.181637,48.094468
2021-803530,2021-11-05,000001,Vente,6889.08,,,LES ONZES ARPENTS,B054,45300,45195,Mareau-aux-Bois,45,,,45195000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,4161,2.181637,48.094468
2021-803752,2021-10-29,000001,Vente,155070,25,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,2.197021,48.100427
2021-803752,2021-10-29,000001,Vente,155070,25,,RUE DES GRILLERES,0040,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0144,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,1593,2.197021,48.100427
2021-805114,2021-12-06,000001,Vente,60000,8,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0104,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,2.200596,48.101264
2021-805114,2021-12-06,000001,Vente,60000,8,,RUE DES LOUPS,0050,45300,45195,Mareau-aux-Bois,45,,,45195000ZH0104,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,503,2.200596,48.101264
2021-805822,2021-12-17,000001,Vente,10000,,,CHAMP DOLEN,B014,45300,45195,Mareau-aux-Bois,45,,,45195000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,24496,2.178265,48.111206
2021-806068,2021-12-22,000001,Vente,174,,,SOUS LE BUISSON POUILLEUX,B075,45300,45195,Mareau-aux-Bois,45,,,45195000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,347,2.213035,48.095775
