id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1536984,2021-10-19,000001,Vente,478000,10,,RUE ALBERT SARRAUT,0070,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0126,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,464,2.364609,48.69448
2021-1536984,2021-10-19,000001,Vente,478000,10,,RUE ALBERT SARRAUT,0070,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.364609,48.69448
2021-1537034,2021-10-20,000001,Vente,6150,15,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0177,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385222,48.687168
2021-1537049,2021-10-19,000001,Vente,239000,111,,AV DE JUVISY COTTAGES,1430,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0191,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,358,2.362382,48.695841
2021-1537049,2021-10-19,000001,Vente,239000,111,,AV DE JUVISY COTTAGES,1430,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,2.362382,48.695841
2021-1537157,2021-10-13,000001,Vente,700000,17,,AV VOLTAIRE,2480,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,304,2.37994,48.692341
2021-1537157,2021-10-13,000001,Vente,700000,17,,AV VOLTAIRE,2480,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,AG,terrains d'agrément,,,594,2.37994,48.692341
2021-1537168,2021-10-29,000001,Vente,197050,7,,RUE DE DRAVEIL,0790,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,209,,31,60.35,,,,,,,2,2,Appartement,60,3,,,,,,2.385384,48.688463
2021-1537168,2021-10-29,000001,Vente,197050,36,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385384,48.688463
2021-1537168,2021-10-29,000001,Vente,197050,7,,RUE DE DRAVEIL,0790,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,209,,31,60.35,,,,,,,2,3,Dépendance,,0,,,,,,2.385384,48.688463
2021-1537246,2021-10-14,000001,Vente,280000,25,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0265,,,26,74.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,2.380445,48.686309
2021-1537246,2021-10-14,000001,Vente,280000,25,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0265,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,215,0,,,,,,2.380445,48.686309
2021-1537276,2021-10-07,000001,Vente,351851.56,9,,AV DES CAPUCINES,0490,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0074,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,381,2.362142,48.698104
2021-1537446,2021-10-07,000001,Vente,162000,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,6,42.46,87,,,,,,,,2,2,Appartement,42,1,,,,,,2.380487,48.689926
2021-1537446,2021-10-07,000001,Vente,162000,8,,AV KLEBER,1460,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0137,,,6,42.46,87,,,,,,,,2,3,Dépendance,,0,,,,,,2.380487,48.689926
2021-1537487,2021-10-25,000001,Vente,435000,53,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0288,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384428,48.688478
2021-1537487,2021-10-25,000001,Vente,435000,53,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0288,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384428,48.688478
2021-1537487,2021-10-25,000001,Vente,435000,53,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0288,,,166,,200,,205,,,,,,3,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.384428,48.688478
2021-1537631,2021-10-18,000001,Vente,10000,36,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0523,,,605,12.22,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371623,48.693957
2021-1537649,2021-10-12,000001,Vente,900000,40,,RUE JEAN ARGELIES,1320,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0113,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,502,,
2021-1537664,2021-10-26,000001,Vente,268500,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,125,,197,,53,69.18,,,,,3,3,Dépendance,,0,,,,,,2.385435,48.687228
2021-1537664,2021-10-26,000001,Vente,268500,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,125,,197,,53,69.18,,,,,3,3,Dépendance,,0,,,,,,2.385435,48.687228
2021-1537664,2021-10-26,000001,Vente,268500,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,125,,197,,53,69.18,,,,,3,2,Appartement,68,3,,,,,,2.385435,48.687228
2021-1537664,2021-10-26,000001,Vente,268500,17,B,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0179,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385435,48.687228
2021-1537674,2021-10-25,000001,Vente,262000,14,,AV BOTHEREL,0380,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0201,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,387,2.375364,48.69402
2021-1537697,2021-11-05,000001,Vente,77700,1,,RUE BLAZY,0360,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0344,,,21,20.69,3,,,,,,,,2,2,Appartement,21,1,,,,,,2.378262,48.686293
2021-1537697,2021-11-05,000001,Vente,77700,1,,RUE BLAZY,0360,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0344,,,21,20.69,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.378262,48.686293
2021-1537717,2021-10-29,000001,Vente,320000,120,,AV DE JUVISY COTTAGES,1430,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0391,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,349,2.364732,48.697777
2021-1537772,2021-10-22,000001,Vente,381217,3,B,RUE MESSIDOR,1660,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0444,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,403,2.368329,48.690308
2021-1537813,2021-11-08,000001,Vente,530000,55,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0534,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,369,2.370672,48.694048
2021-1537813,2021-11-08,000001,Vente,530000,55,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0534,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,369,2.370672,48.694048
2021-1537813,2021-11-08,000001,Vente,530000,55,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,369,2.370672,48.694048
2021-1537813,2021-11-08,000001,Vente,530000,55,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0534,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,369,2.370672,48.694048
2021-1537813,2021-11-08,000001,Vente,530000,55,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.370672,48.694048
2021-1537851,2021-11-09,000001,Vente,148500,31,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0119,,,17,,,,,,,,,,1,2,Appartement,47,3,,,,,,2.380265,48.691044
2021-1537851,2021-11-09,000001,Vente,148500,31,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0119,,,3,45.89,,,,,,,,,1,2,Appartement,47,3,,,,,,2.380265,48.691044
2021-1537853,2021-11-08,000001,Vente,600000,55,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,443,2.37069,48.694186
2021-1537865,2021-11-08,000001,Vente,399000,13,,AV GASTON BOCQUILLON,1019,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0315,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,362,2.359616,48.698275
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,682,2.370644,48.69437
2021-1537891,2021-11-08,000001,Vente,1565000,57,,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0290,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,682,2.370644,48.69437
2021-1538066,2021-11-05,000001,Vente en l'état futur d'achèvement,330000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,93,9,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1538066,2021-11-05,000001,Vente en l'état futur d'achèvement,330000,34,,AV D'ESTIENNE D'ORVES,0840,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0280,,,36,75.95,,,,,,,,,1,2,Appartement,75,4,,,,,,,
2021-1538096,2021-11-15,000001,Vente,141500,24,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0237,,,137,,248,43.15,,,,,,,2,3,Dépendance,,0,,,,,,2.379777,48.68679
2021-1538096,2021-11-15,000001,Vente,141500,24,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0237,,,137,,248,43.15,,,,,,,2,2,Appartement,44,2,,,,,,2.379777,48.68679
2021-1538096,2021-11-15,000001,Vente,141500,24,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0237,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379777,48.68679
2021-1538120,2021-10-29,000001,Vente,164500,22,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0053,,,14,47.76,62,,,,,,,,2,2,Appartement,47,2,,,,,,2.371263,48.690341
2021-1538120,2021-10-29,000001,Vente,164500,22,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0053,,,14,47.76,62,,,,,,,,2,3,Dépendance,,0,,,,,,2.371263,48.690341
2021-1538120,2021-10-29,000001,Vente,164500,22,B,AV DE LA COUR DE FRANCE,0670,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0053,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371263,48.690341
2021-1538142,2021-11-10,000001,Vente,370000,3,,AV DE LA SOLIDARITE,2260,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0277,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,356,2.362546,48.694856
2021-1538178,2021-11-09,000001,Vente,295000,9,B,AV DE LA RESISTANCE,2160,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0310,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,359,2.360684,48.695539
2021-1538178,2021-11-09,000001,Vente,295000,9,B,AV DE LA RESISTANCE,2160,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.360684,48.695539
2021-1538212,2021-11-15,000001,Vente,135000,5,,RUE DE DRAVEIL,0790,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385384,48.688463
2021-1538212,2021-11-15,000001,Vente,135000,36,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,185,,45,,,,,,,,2,2,Appartement,45,2,,,,,,2.385384,48.688463
2021-1538212,2021-11-15,000001,Vente,135000,36,,RUE MONTTESSUY,1740,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0171,,,185,,45,,,,,,,,2,3,Dépendance,,0,,,,,,2.385384,48.688463
2021-1538219,2021-11-02,000001,Vente,225000,5,,RUE MESSIDOR,1660,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0443,,,29,,,,,,,,,,1,,,,,S,sols,,,74,2.36816,48.690202
2021-1538219,2021-11-02,000001,Vente,225000,5,,RUE MESSIDOR,1660,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0443,,,17,,24,54.63,,,,,,,2,3,Dépendance,,0,,,,,,2.36816,48.690202
2021-1538219,2021-11-02,000001,Vente,225000,5,,RUE MESSIDOR,1660,91260,91326,Juvisy-sur-Orge,91,,,91326000AD0443,,,17,,24,54.63,,,,,,,2,2,Appartement,53,2,,,,,,2.36816,48.690202
2021-1538271,2021-10-28,000001,Vente,245000,65,,RUE RAYMOND LEFEVRE,2130,91260,91326,Juvisy-sur-Orge,91,,,91326000AL0286,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,376,2.371615,48.686359
2021-1538409,2021-10-29,000001,Vente,356600,8,,RUE LUCIE AUBRAC,1552,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0259,,,38,84.78,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.387464,48.691081
2021-1538409,2021-10-29,000001,Vente,356600,8,,RUE LUCIE AUBRAC,1552,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0259,,,38,84.78,49,,,,,,,,2,2,Appartement,84,5,,,,,,2.387464,48.691081
2021-1538409,2021-10-29,000001,Vente,356600,2,,RUE LUCIE AUBRAC,1552,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0259,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387464,48.691081
2021-1538409,2021-10-29,000001,Vente,356600,2,,RUE LUCIE AUBRAC,1552,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0259,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387464,48.691081
2021-1538505,2021-10-25,000001,Vente,194000,54,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0129,,,48,55.98,53,,,,,,,,2,2,Appartement,58,2,,,,,,2.381666,48.691897
2021-1538505,2021-10-25,000001,Vente,194000,54,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0129,,,48,55.98,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.381666,48.691897
2021-1538505,2021-10-25,000001,Vente,194000,54,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0129,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381666,48.691897
2021-1538516,2021-11-05,000001,Vente,187000,5,,AV DE LA TERRASSE,2290,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0180,,,14,48.59,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2021-1538526,2021-11-04,000001,Vente,87500,24,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0237,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379777,48.68679
2021-1538526,2021-11-04,000001,Vente,87500,24,,RUE HOCHE,1270,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0237,,,107,25.23,,,,,,,,,1,2,Appartement,25,1,,,,,,2.379777,48.68679
2021-1538608,2021-11-18,000001,Vente,345000,84,,AV DE JUVISY COTTAGES,1430,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0265,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,356,2.362896,48.69562
2021-1538634,2021-11-17,000001,Vente,107000,11,,RUE BARA,0260,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0028,,,5,23.87,,,,,,,,,1,2,Appartement,24,2,,,,,,2.379799,48.687481
2021-1538643,2021-11-15,000001,Vente,127250,9,,RUE LARIGALDIE,1510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0449,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374594,48.688051
2021-1538643,2021-11-15,000001,Vente,127250,9,,RUE LARIGALDIE,1510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0449,,,70,34.54,,,,,,,,,1,2,Appartement,33,1,,,,,,2.374594,48.688051
2021-1538790,2021-11-05,000001,Vente,110000,47,,RUE WURTZ,2510,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0454,,,12,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.377138,48.686314
2021-1538876,2021-10-28,000001,Vente,495000,8,,RUE PAUL MARAIS,1950,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,304,2.376985,48.689714
2021-1538876,2021-10-28,000001,Vente,495000,8,,RUE PAUL MARAIS,1950,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0083,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,304,2.376985,48.689714
2021-1538904,2021-10-28,000001,Vente,229400,3,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0351,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384522,48.684745
2021-1538904,2021-10-28,000001,Vente,229400,3,,RUE DE SEINE,2228,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0351,,,3,47.2,,,,,,,,,1,2,Appartement,48,2,,,,,,2.384522,48.684745
2021-1539007,2021-11-04,000001,Vente,720000,18,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.37941,48.689381
2021-1539007,2021-11-04,000001,Vente,720000,18,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.37941,48.689381
2021-1539007,2021-11-04,000001,Vente,720000,18,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.37941,48.689381
2021-1539007,2021-11-04,000001,Vente,720000,18,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.37941,48.689381
2021-1539007,2021-11-04,000001,Vente,720000,18,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0154,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,582,2.37941,48.689381
2021-1539007,2021-11-04,000001,Vente,720000,18,,AV DE LA REPUBLIQUE,2140,91260,91326,Juvisy-sur-Orge,91,,,91326000AK0154,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,582,2.37941,48.689381
2021-1539012,2021-11-16,000001,Vente,149500,14,,AV DE LA TERRASSE,2290,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0451,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.376851,48.693155
2021-1539012,2021-11-16,000001,Vente,149500,14,,AV DE LA TERRASSE,2290,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0451,,,47,,7,40.94,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.376851,48.693155
2021-1539040,2021-11-17,000001,Vente,310000,22,,AV GOUNOD,1130,91260,91326,Juvisy-sur-Orge,91,,,91326000AE0036,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,398,2.37643,48.696426
2021-1539122,2021-11-29,000001,Vente,168000,9,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,49,63.18,,,,,,,,,1,2,Appartement,62,3,,,,,,2.356051,48.695783
2021-1539122,2021-11-29,000001,Vente,168000,1,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356051,48.695783
2021-1539213,2021-11-26,000001,Vente,277512,43,,RUE HENRI BARBUSSE,1200,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0098,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,359,2.362334,48.697017
2021-1539214,2021-11-08,000001,Vente,133000,7,,VOIE EDGARD VARESE,0810,91260,91326,Juvisy-sur-Orge,91,,,91326000AB0441,,,31,30.07,,,,,,,,,1,2,Appartement,30,1,,,,,,2.356051,48.695783
2021-1539278,2021-11-08,000001,Vente en l'état futur d'achèvement,247000,14,,RUE GEORGES JACQUES DANTON,0710,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0227,,,104,,,,,,,,,,1,,,,,,,,,,2.384782,48.690227
2021-1539278,2021-11-08,000001,Vente en l'état futur d'achèvement,247000,14,,RUE GEORGES JACQUES DANTON,0710,91260,91326,Juvisy-sur-Orge,91,,,91326000AH0227,,,74,,,,,,,,,,1,,,,,,,,,,2.384782,48.690227
2021-1539294,2021-11-29,000001,Vente,221370,23,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0174,,,60,67.27,94,,,,,,,,2,2,Appartement,67,3,,,,,,2.385763,48.688165
2021-1539294,2021-11-29,000001,Vente,221370,23,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0174,,,60,67.27,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.385763,48.688165
2021-1539294,2021-11-29,000001,Vente,221370,23,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0174,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385763,48.688165
2021-1539294,2021-11-29,000001,Vente,221370,23,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0174,,,60,67.27,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.385763,48.688165
2021-1539524,2021-11-29,000001,Vente,95000,11,,AV GABRIEL PERI,0980,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0107,,,7,23.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366483,48.695018
2021-1539524,2021-11-29,000001,Vente,95000,11,,AV GABRIEL PERI,0980,91260,91326,Juvisy-sur-Orge,91,,,91326000AC0107,,,7,23.86,,,,,,,,,1,2,Appartement,23,1,,,,,,2.366483,48.695018
2021-1539532,2021-11-09,000001,Vente,825000,36,,RUE JEAN ARGELIES,1320,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,,
2021-1539532,2021-11-09,000001,Vente,825000,36,,RUE JEAN ARGELIES,1320,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0112,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,539,,
2021-1539532,2021-11-09,000001,Vente,825000,36,,RUE JEAN ARGELIES,1320,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,,
2021-1539691,2021-12-07,000001,Vente,253000,1,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0226,,,42,82.29,,,,,,,,,1,2,Appartement,82,4,,,,,,2.384568,48.68422
2021-1539691,2021-12-07,000001,Vente,253000,1,,VC QUAI GAMBETTA,1000,91260,91326,Juvisy-sur-Orge,91,,,91326000AI0226,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384568,48.68422