id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229902,2020-02-01,000001,Vente,27000,,,LA LINE,B065,19220,19018,Bassignac-le-Haut,19,,,19018000ZI0001,,,,,,,,,,,,,0,,,,,S,sols,,,907,2.065307,45.199566
2020-229902,2020-02-01,000001,Vente,27000,,,LA LINE,B065,19220,19018,Bassignac-le-Haut,19,,,19018000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,1666,2.065307,45.199566
2020-229902,2020-02-01,000001,Vente,27000,,,LA LINE,B065,19220,19018,Bassignac-le-Haut,19,,,19018000ZI0001,,,,,,,,,,,,,0,,,,,J,jardins,,,2857,2.065307,45.199566
2020-230468,2020-04-17,000001,Vente,100000,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0019,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1360,2.064978,45.200114
2020-230468,2020-04-17,000001,Vente,100000,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.064978,45.200114
2020-230468,2020-04-17,000001,Vente,100000,11,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0058,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,435,2.065131,45.200043
2020-230468,2020-04-17,000001,Vente,100000,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0074,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.065297,45.200022
2020-231773,2020-10-22,000001,Vente,3000,,,LE CHAMP DE VIELZOT,B027,19220,19018,Bassignac-le-Haut,19,,,19018000ZH0062,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7780,2.078894,45.183266
2020-231925,2020-11-02,000001,Vente,130000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,190180000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,1177,2.074728,45.209941
2020-231925,2020-11-02,000001,Vente,130000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,190180000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,2073,2.074631,45.210402
2020-231925,2020-11-02,000001,Vente,130000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,190180000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.074966,45.210426
2020-231925,2020-11-02,000001,Vente,130000,3,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,190180000A0261,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1127,2.074781,45.210646
2020-231925,2020-11-02,000001,Vente,130000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,190180000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,894,2.075091,45.210723
2020-231925,2020-11-02,000001,Vente,130000,,,BONNETERRE,B017,19220,19018,Bassignac-le-Haut,19,,,19018000ZA0131,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,229,2.075279,45.210555
2020-232225,2020-12-09,000002,Vente,382,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0081,,,,,,,,,,,,,0,,,,,P,prés,,,764,2.065242,45.201191
2020-232226,2020-12-09,000001,Vente,68000,8,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0063,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,753,2.066092,45.201002
2020-232226,2020-12-09,000001,Vente,68000,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0068,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.06557,45.201173
2020-232226,2020-12-09,000001,Vente,68000,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0069,,,,,,,,,,,,,0,,,,,P,prés,,,603,2.065769,45.200945
2020-232226,2020-12-09,000001,Vente,68000,,,LE MAS,B069,19220,19018,Bassignac-le-Haut,19,,,19018000ZM0082,,,,,,,,,,,,,0,,,,,P,prés,,,7319,2.065693,45.201451
2020-232243,2020-11-28,000001,Vente,175000,5186,,LE BOURG,B018,19220,19018,Bassignac-le-Haut,19,,,190180000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1593,2.07283,45.212268
2020-232243,2020-11-28,000001,Vente,175000,,,LE BOURG,B018,19220,19018,Bassignac-le-Haut,19,,,190180000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.072658,45.212321
2020-232243,2020-11-28,000001,Vente,175000,15,,RUE DU BARRIO,0012,19220,19018,Bassignac-le-Haut,19,,,190180000A0294,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,330,2.07293,45.212116
2020-232243,2020-11-28,000001,Vente,175000,,,LE BOURG,B018,19220,19018,Bassignac-le-Haut,19,,,190180000A0295,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.072629,45.212095
