siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003819,00011,21100381900011,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.055907,47.997008,0.94,street,Rue Haute 10210 Vallières,10394_0001,G,RUE HAUTE,
261003883,00012,26100388300012,O,1983-03-01,NN,,,2016-07-23T12:05:20,true,4,MAIRIE,,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.055907,47.997008,0.94,street,Rue Haute 10210 Vallières,10394_0001,G,RUE HAUTE,
291001923,00015,29100192300015,O,1984-06-19,NN,,,2008-06-02T02:48:56,true,3,MAIRIE,,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.055907,47.997008,0.94,street,Rue Haute 10210 Vallières,10394_0001,G,RUE HAUTE,
302767389,00018,30276738900018,O,,,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,55.72,NAP,N,,,0,,,,,,
319128237,00017,31912823700017,O,1980-05-01,NN,,,2008-01-04T17:59:18,true,3,,,,RUE,HAUTE MAIRIE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.055907,47.997008,0.6,street,Rue Haute 10210 Vallières,10394_0001,G,RUE HAUTE,
334694015,00010,33469401500010,O,,NN,,,2007-01-18T09:21:30,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340114487,00010,34011448700010,O,1987-01-01,NN,,,2008-01-04T21:38:17,true,3,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341574457,00022,34157445700022,O,1990-03-26,,,,,false,3,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
342196748,00012,34219674800012,O,1987-09-01,NN,,,2020-10-27T03:35:42,true,6,,1,,PL,DU PATY,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,4.057468,47.993885,0.79,housenumber,1 Place du Paty 10210 Vallières,10394_0260_00001,G,1 PLACE DU PATY,
342600939,00025,34260093900025,O,2013-01-01,,,,2016-02-24T19:29:57,true,3,,2,,,RUE DES NOYERS,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.91B,NAFRev2,N,4.06531,47.996978,0.94,housenumber,2 Rue des Noyers 10210 Vallières,10394_0125_00002,G,2 RUE DES NOYERS,
342723103,00012,34272310300012,O,1987-10-15,01,2020,,2022-08-29T09:27:48,true,4,,10,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.065356,47.995508,0.94,housenumber,10 Rue Moufflot 10210 Vallières,10394_0003_00010,G,10 RUE MOUFFLOT,
344905328,00011,34490532800011,O,1981-12-01,NN,,,2017-03-05T04:38:33,true,4,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
347770661,00010,34777066100010,O,1988-07-01,NN,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350786141,00019,35078614100019,O,,NN,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377710769,00011,37771076900011,O,,NN,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382321677,00017,38232167700017,O,1991-03-01,NN,,,2011-05-24T14:00:18,true,4,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390932580,00017,39093258000017,O,1993-03-01,NN,,,2008-01-04T23:46:24,true,3,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403197783,00034,40319778300034,O,2015-07-01,,,,2021-02-23T11:27:25,true,1,,4,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,SKM,47.91B,NAFRev2,N,4.065372,47.996442,0.94,housenumber,4 Rue Moufflot 10210 Vallières,10394_0003_00004,G,4 RUE MOUFFLOT,
408803120,00026,40880312000026,O,2016-01-01,,,,2017-03-30T09:36:30,true,1,,,,,HAUT DES MERCEAUX ET LES SOURDIS,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.05687,47.992283,0.42,street,Cheminement des Sourdis 10210 Vallières,10394_0270,G,CHEMINEMENT DES SOURDIS,
408809614,00014,40880961400014,O,1994-01-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408809622,00017,40880962200017,O,1991-01-01,NN,,,2013-02-02T12:58:14,true,4,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408809630,00010,40880963000010,O,1988-01-01,NN,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414104943,00033,41410494300033,O,2002-09-11,NN,,,2006-10-28T04:15:48,true,3,,13,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.063536,47.996621,0.94,housenumber,13 Grande Rue 10210 Vallières,10394_0075_00013,G,13 GRANDE RUE,
429300395,00010,42930039500010,O,1989-07-10,NN,,,2011-08-11T03:41:45,true,4,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429335821,00014,42933582100014,O,1969-01-01,NN,,,2012-07-28T16:21:19,true,4,,,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.055907,47.997008,0.94,street,Rue Haute 10210 Vallières,10394_0001,G,RUE HAUTE,
429374788,00025,42937478800025,O,2002-07-01,NN,,,2006-11-25T16:47:50,false,3,,13,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,74.4B,NAFRev1,N,4.063536,47.996621,0.94,housenumber,13 Grande Rue 10210 Vallières,10394_0075_00013,G,13 GRANDE RUE,
448991059,00016,44899105900016,O,2003-03-01,NN,,,2012-05-05T09:08:28,true,4,,10,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,78.30Z,NAFRev2,N,4.065356,47.995508,0.94,housenumber,10 Rue Moufflot 10210 Vallières,10394_0003_00010,G,10 RUE MOUFFLOT,
450469390,00014,45046939000014,O,2003-10-10,NN,,,2019-05-03T17:55:04,false,4,,8,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,68.20B,NAFRev2,N,4.065334,47.995709,0.94,housenumber,8 Rue Moufflot 10210 Vallières,10394_0003_00008,G,8 RUE MOUFFLOT,
450469390,00022,45046939000022,O,2018-09-13,,,,2019-05-03T17:52:44,true,1,,10,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,68.20B,NAFRev2,N,4.065356,47.995508,0.94,housenumber,10 Rue Moufflot 10210 Vallières,10394_0003_00010,G,10 RUE MOUFFLOT,
453621260,00018,45362126000018,O,2003-01-01,NN,,,2009-01-15T03:56:39,true,3,,8,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0A,NAFRev1,N,4.054438,47.997761,0.94,housenumber,8 Rue Haute 10210 Vallières,10394_0001_00008,G,8 RUE HAUTE,
478935109,00015,47893510900015,O,2004-09-06,NN,,,2008-05-07T10:10:54,true,3,,9,,CHE,DES SOURDIS,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,74.8K,NAFRev1,N,4.056723,47.991625,0.83,housenumber,9 Chemin des Sourdis 10210 Vallières,10394_0178_00009,G,9 CHEMIN DES SOURDIS,
482534971,00049,48253497100049,O,2015-05-01,NN,,,2018-09-29T12:24:14,true,2,,15,B,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,4.057194,47.995644,0.81,housenumber,15bis Rue Haute 10210 Vallières,10394_0001_00015_bis,G,15BIS RUE HAUTE,
483716775,00026,48371677500026,O,2005-11-17,,,,2020-12-05T08:33:49,true,3,,12,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,68.20B,NAFRev2,N,4.055127,47.997424,0.94,housenumber,12 Rue Haute 10210 Vallières,10394_0001_00012,G,12 RUE HAUTE,
495259277,00012,49525927700012,O,2007-04-15,,,,2012-11-09T01:46:33,true,2,,19,B,GR,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,82.99Z,NAFRev2,N,4.064874,47.996717,0.65,street,Grande Rue 10210 Vallières,10394_0075,G,GRANDE RUE,
500872205,00017,50087220500017,O,2007-11-08,,,,2019-02-28T04:06:22,true,2,VALLIERES,10,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.065356,47.995508,0.94,housenumber,10 Rue Moufflot 10210 Vallières,10394_0003_00010,G,10 RUE MOUFFLOT,
509569844,00012,50956984400012,O,2008-12-18,,,,2016-01-12T00:28:12,true,1,FORET VALLIERES,,,,LES MERCEAUX,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,02.20Z,NAFRev2,N,4.066606,47.992857,0.37,street,Chemin de Courbeaux 10210 Vallières,10394_0200,G,CHEMIN DE COURBEAUX,
513866178,00017,51386617800017,O,2009-08-01,,,,2012-11-10T01:06:47,true,1,,4,,CHE,DE LA CHARREE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.82Z,NAFRev2,N,4.055396,47.992845,0.46,housenumber,4 Chemin Charrere 10210 Vallières,10394_0045_00004,G,4 CHEMIN CHARRERE,
518164140,00015,51816414000015,O,2009-11-15,,,,2021-02-23T15:29:14,true,1,,4,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,47.99B,NAFRev2,N,4.065372,47.996442,0.94,housenumber,4 Rue Moufflot 10210 Vallières,10394_0003_00004,G,4 RUE MOUFFLOT,
522048651,00015,52204865100015,O,2010-04-09,,,,2019-06-25T04:08:08,true,1,,1,,PL,DU PATY,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,4.057468,47.993885,0.79,housenumber,1 Place du Paty 10210 Vallières,10394_0260_00001,G,1 PLACE DU PATY,
522741578,00010,52274157800010,O,2010-05-14,NN,,,2020-10-27T11:31:06,false,3,,1,,PL,DU PATY,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.21Z,NAFRev2,N,4.057468,47.993885,0.79,housenumber,1 Place du Paty 10210 Vallières,10394_0260_00001,G,1 PLACE DU PATY,
522741578,00028,52274157800028,O,2012-09-21,12,2020,,2022-08-29T09:25:08,true,1,,2,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,46.21Z,NAFRev2,O,4.069946,47.996881,0.94,housenumber,2 Grande Rue 10210 Vallières,10394_0075_00002,G,2 GRANDE RUE,
523851871,00013,52385187100013,O,2010-07-01,,,,2016-01-08T08:36:17,false,2,,9,,CHE,CHARRERE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,01.50Z,NAFRev2,N,4.055919,47.993125,0.8,housenumber,9 Chemin Charrere 10210 Vallières,10394_0045_00009,G,9 CHEMIN CHARRERE,
523851871,00021,52385187100021,O,2015-12-11,,,,2021-02-23T15:40:15,true,1,,13,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,01.50Z,NAFRev2,N,4.056827,47.996249,0.94,housenumber,13 Rue Haute 10210 Vallières,10394_0001_00013,G,13 RUE HAUTE,
530708627,00027,53070862700027,O,2012-01-09,,,4339ZZ,2021-02-23T15:49:16,true,1,,15,B,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,43.39Z,NAFRev2,N,4.057194,47.995644,0.81,housenumber,15bis Rue Haute 10210 Vallières,10394_0001_00015_bis,G,15BIS RUE HAUTE,
652872987,00019,65287298700019,O,,,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
682872239,00012,68287223900012,O,,,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
692873680,00015,69287368000015,O,,NN,,,,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
750125809,00012,75012580900012,O,2012-01-22,,,,2013-07-24T08:27:25,true,2,,7,,CHE,COURBEAU,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.51Z,NAFRev2,N,4.067168,47.992805,0.81,housenumber,7 Chemin de Courbeaux 10210 Vallières,10394_0200_00007,G,7 CHEMIN DE COURBEAUX,
778695718,00040,77869571800040,O,2009-10-12,,,,2016-11-08T16:21:18,true,2,,17,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.22A,NAFRev2,N,4.062006,47.992649,0.94,housenumber,17 Grande Rue 10210 Vallières,10394_0075_00017,G,17 GRANDE RUE,
780351094,00013,78035109400013,O,1964-01-01,NN,,,2008-11-08T03:19:20,true,3,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
810106856,00026,81010685600026,O,2018-01-01,,,,2017-12-05T10:30:05,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
812071785,00016,81207178500016,O,2015-03-16,,,8129BP,2016-02-10T03:45:26,true,2,,7,,CHE,COURBEAU,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,CLEAN'EQUI,96.01B,NAFRev2,N,4.067168,47.992805,0.81,housenumber,7 Chemin de Courbeaux 10210 Vallières,10394_0200_00007,G,7 CHEMIN DE COURBEAUX,
820801520,00017,82080152000017,O,2016-06-15,,,4339ZZ,2018-02-13T12:00:28,true,1,,7,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,95.29Z,NAFRev2,N,4.054331,47.997716,0.94,housenumber,7 Rue Haute 10210 Vallières,10394_0001_00007,G,7 RUE HAUTE,
825245046,00016,82524504600016,O,2017-02-01,,,4312AZ,2023-02-16T08:44:23,true,3,,8,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,43.12A,NAFRev2,N,4.054438,47.997761,0.94,housenumber,8 Rue Haute 10210 Vallières,10394_0001_00008,G,8 RUE HAUTE,
827969742,00010,82796974200010,O,2017-01-24,,,,2017-02-27T15:08:47,true,1,MAIRIE,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
828082636,00014,82808263600014,O,2016-06-10,,,,2017-03-05T04:38:31,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828568170,00017,82856817000017,O,2017-04-01,,,,2021-02-23T17:47:45,true,1,,7,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.09Z,NAFRev2,N,4.054331,47.997716,0.94,housenumber,7 Rue Haute 10210 Vallières,10394_0001_00007,G,7 RUE HAUTE,
828624148,00023,82862414800023,O,2020-09-14,,,8121ZZ,2021-02-23T17:47:49,true,1,,19,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,81.21Z,NAFRev2,N,4.060324,47.990029,0.94,housenumber,19 Grande Rue 10210 Vallières,10394_0075_00019,G,19 GRANDE RUE,
828903666,00018,82890366600018,O,2017-01-01,,,,2017-04-09T03:16:27,true,1,,32,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-01-01,A,DES NUITS ETOILEES PAR LE ROY TATIUS,,,,01.49Z,NAFRev2,N,4.061076,47.988053,0.94,housenumber,32 Rue Haute 10210 Vallières,10394_0001_00032,G,32 RUE HAUTE,
828987735,00010,82898773500010,O,2017-04-12,,,,2017-04-13T07:39:46,true,1,,7,,CHE,DE COURBEAUX,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,LES ECURIES DU BOUT DU MONDE,01.62Z,NAFRev2,N,4.067168,47.992805,0.84,housenumber,7 Chemin de Courbeaux 10210 Vallières,10394_0200_00007,G,7 CHEMIN DE COURBEAUX,
832059554,00010,83205955400010,O,2017-08-31,,,,2022-12-23T04:06:52,true,1,,2,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,66.30Z,NAFRev2,N,4.069946,47.996881,0.94,housenumber,2 Grande Rue 10210 Vallières,10394_0075_00002,G,2 GRANDE RUE,
832210264,00012,83221026400012,O,2017-08-31,,,,2023-02-15T08:39:24,true,2,,2,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,,66.30Z,NAFRev2,O,4.069946,47.996881,0.94,housenumber,2 Grande Rue 10210 Vallières,10394_0075_00002,G,2 GRANDE RUE,
838235380,00014,83823538000014,O,2017-12-01,,,,2018-03-20T03:51:02,true,1,,,,,,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
839686508,00038,83968650800038,O,2022-07-26,,,7410ZP,2022-10-28T19:33:56,true,1,,15,B,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,GWENAELLE LITHO,32.99Z,NAFRev2,N,4.057194,47.995644,0.81,housenumber,15bis Rue Haute 10210 Vallières,10394_0001_00015_bis,G,15BIS RUE HAUTE,
841032501,00014,84103250100014,O,2018-06-20,,,,2018-07-13T08:58:28,true,1,,2,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20B,NAFRev2,N,4.069946,47.996881,0.94,housenumber,2 Grande Rue 10210 Vallières,10394_0075_00002,G,2 GRANDE RUE,
842296220,00010,84229622000010,O,2018-08-06,01,2020,,2022-08-29T10:29:19,true,2,,21,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,LES ECURIES DE VALLIERES,01.62Z,NAFRev2,O,4.05766,47.994048,0.94,housenumber,21 Rue Haute 10210 Vallières,10394_0001_00021,G,21 RUE HAUTE,
842542052,00019,84254205200019,O,2018-09-20,,,,2018-09-25T04:03:49,true,1,,21,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,4.05766,47.994048,0.94,housenumber,21 Rue Haute 10210 Vallières,10394_0001_00021,G,21 RUE HAUTE,
843861659,00012,84386165900012,O,2018-11-07,,,,2018-11-15T08:37:16,true,1,,7,,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,68.20B,NAFRev2,N,4.054331,47.997716,0.94,housenumber,7 Rue Haute 10210 Vallières,10394_0001_00007,G,7 RUE HAUTE,
847680774,00019,84768077400019,O,2019-01-19,,,,2019-01-25T08:44:30,true,1,,13,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,68.20B,NAFRev2,N,4.063536,47.996621,0.94,housenumber,13 Grande Rue 10210 Vallières,10394_0075_00013,G,13 GRANDE RUE,
849429477,00011,84942947700011,O,2019-03-14,,,8121ZZ,2021-02-24T08:45:57,true,2,,2,B,RUE,HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LALLEMAND BILLY,81.21Z,NAFRev2,N,4.052268,47.99837,0.8,housenumber,2bis Rue Haute 10210 Vallières,10394_0001_00002_bis,G,2BIS RUE HAUTE,
853296358,00023,85329635800023,O,2019-06-20,,,,2021-02-23T18:11:02,true,1,,17,,,RUE HAUTE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,86.90D,NAFRev2,N,4.057322,47.995273,0.94,housenumber,17 Rue Haute 10210 Vallières,10394_0001_00017,G,17 RUE HAUTE,
877912055,00010,87791205500010,O,2019-09-26,,,,2019-10-09T03:40:24,true,1,,9,,,GRANDE RUE ,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20B,NAFRev2,N,4.064003,47.996688,0.94,housenumber,9 Grande Rue 10210 Vallières,10394_0075_00009,G,9 GRANDE RUE,
881761241,00010,88176124100010,O,2020-02-10,,,,2020-05-02T08:22:11,false,1,,9,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20A,NAFRev2,N,4.064003,47.996688,0.94,housenumber,9 Grande Rue 10210 Vallières,10394_0075_00009,G,9 GRANDE RUE,
892780164,00018,89278016400018,O,2021-01-01,,,3213ZZ,2022-08-07T20:01:59,true,1,,10,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BY LOUISA,32.13Z,NAFRev2,N,4.065356,47.995508,0.94,housenumber,10 Rue Moufflot 10210 Vallières,10394_0003_00010,G,10 RUE MOUFFLOT,
900605197,00012,90060519700012,O,2021-06-01,,,,2022-07-18T15:57:29,true,2,,10,,RUE,MOUFFLOT,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,46.21Z,NAFRev2,N,4.065356,47.995508,0.94,housenumber,10 Rue Moufflot 10210 Vallières,10394_0003_00010,G,10 RUE MOUFFLOT,
912776309,00011,91277630900011,O,2022-05-02,,,,2022-04-25T08:59:58,true,1,,2,,RTE,DE TURGY,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,FRANCOISE CREATIONS,47.78C,NAFRev2,N,4.053956,47.998367,0.81,housenumber,2 Route de Turgy 10210 Vallières,10394_0290_00002,G,2 ROUTE DE TURGY,
913624730,00010,91362473000010,O,2022-06-01,,,,2022-05-18T09:03:58,true,1,,2,B,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,RAPHBAYONSPORTS,93.29Z,NAFRev2,N,4.066708,47.996996,0.81,housenumber,2bis Grande Rue 10210 Vallières,10394_0075_00002_bis,G,2BIS GRANDE RUE,
914547427,00015,91454742700015,O,2022-05-31,,,,2022-09-14T09:11:19,true,2,,13,,,GRANDE RUE,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,,49.41A,NAFRev2,O,4.063536,47.996621,0.94,housenumber,13 Grande Rue 10210 Vallières,10394_0075_00013,G,13 GRANDE RUE,
921587002,00012,92158700200012,O,2022-11-21,,,,2022-11-23T13:47:04,true,1,,18,,,GRANDE RUE ,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20B,NAFRev2,N,4.062546,47.995639,0.94,housenumber,18 Grande Rue 10210 Vallières,10394_0075_00018,G,18 GRANDE RUE,
950603605,00011,95060360500011,O,1989-09-27,NN,,,2021-02-23T18:21:00,true,3,,7,,RUE,DES NOYERS,10210,VALLIERES,,,10394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.065459,47.997673,0.94,housenumber,7 Rue des Noyers 10210 Vallières,10394_0125_00007,G,7 RUE DES NOYERS,
