siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055101984,00015,05510198400015,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES SPORTS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.895755,47.137721,0.96,street,Rue des Sports 49122 Le May-sur-Èvre,49193_0560,G,RUE DES SPORTS,
059101964,00019,05910196400019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.30,NAP,N,-0.892591,47.139566,0.96,street,Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600,G,RUE SAINT MICHEL,
059103796,00013,05910379600013,O,,NN,,,2019-11-14T14:00:40,true,1,,42,,RUE,ST LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.893321,47.133787,0.85,housenumber,42 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00042,G,42 RUE SAINT LOUIS,
059108571,00015,05910857100015,O,,,,,2019-11-14T14:00:40,true,1,,6,,RUE,SAINT LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.892674,47.137225,0.96,housenumber,6 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00006,G,6 RUE SAINT LOUIS,
059109306,00015,05910930600015,O,,,,,2019-11-14T14:00:40,true,1,,4,,RUE,MICHEL BOISTAUD,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.891867,47.138791,0.96,interpolation,4 Rue Michel Boistaud 49122 Le May-sur-Èvre,,G,2 RUE MICHEL BOISTAUD,
060102282,00013,06010228200013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,GL LECLERC,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,55.73,NAP,N,-0.890526,47.135592,0.77,street,Rue du General Leclerc 49122 Le May-sur-Èvre,49193_0240,G,RUE DU GENERAL LECLERC,
060107018,00016,06010701800016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PASTEUR,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-0.888825,47.138943,0.96,street,Rue Pasteur 49122 Le May-sur-Èvre,49193_0480,G,RUE PASTEUR,
060107729,00018,06010772900018,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.892571,47.138275,0.96,housenumber,5 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00005,G,5 RUE SAINT MICHEL,
060112224,00013,06011222400013,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,RUE,M BOISTEAUD,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
060201290,00024,06020129000024,O,1983-11-01,22,2019,,2021-12-16T04:03:41,true,7,,12,,RUE,DU BORDAGE,49122,LE MAY-SUR-ÃVRE,,CS 20065,49193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TETRA PAK POWDER HANDLING,28.93Z,NAFRev2,O,-0.895827,47.139763,0.77,housenumber,12 Rue du Bocage 49122 Le May-sur-Èvre,49193_0120_00012,G,12 RUE DU BOCAGE,
060201290,00032,06020129000032,O,2013-02-01,,,,2019-11-14T14:00:40,false,2,CADASTRE SECTION B,,,,ZI LE BORDAGE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,28.93Z,NAFRev2,N,-1.1822714,47.0520064,0.7,poi.industrial,Zone d'Activité Le Bordage (Zone industrielle) Boussay,https://osm.org/way/265928463,G,,
061200622,00027,06120062200027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,Z I DU BORDAGE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
062100359,00033,06210035900033,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,ST LEGER LES LAURIERS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.895381,47.128409,0.54,locality,Lotissement les Lauriers 49122 Le May-sur-Èvre,49193_A057,G,LOTISSEMENT LES LAURIERS,
062103239,00018,06210323900018,O,,,,,2019-11-14T14:00:40,true,1,,17,,RUE,DAVID ANGERS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,52.03,NAP,N,-0.895741,47.136453,0.95,housenumber,17 Rue David d’Angers 49122 Le May-sur-Èvre,49193_0180_00017,G,17 RUE DAVID D ANGERS,
062103460,00010,06210346000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,G CLEMENCEAU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.2Z,NAF1993,O,-0.889505,47.136478,0.85,street,Rue Georges Clémenceau 49122 Le May-sur-Èvre,49193_0280,G,RUE GEORGES CLEMENCEAU,
062105762,00017,06210576200017,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,L ABBE DUPE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,-0.891775,47.138053,0.95,street,Rue de l’Abbé Dupé 49122 Le May-sur-Èvre,49193_0020,G,RUE DE L ABBE DUPE,
062106901,00010,06210690100010,O,,NN,,,2019-11-14T14:00:40,true,1,,17,,RUE,G CLEMENCEAU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.890501,47.137408,0.86,housenumber,17 Rue Georges Clémenceau 49122 Le May-sur-Èvre,49193_0280_00017,G,17 RUE GEORGES CLEMENCEAU,
062107834,00012,06210783400012,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,RUE,LOUIS FIZEAU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,-0.891533,47.13837,0.96,housenumber,10 Rue Louis Fizeau 49122 Le May-sur-Èvre,49193_0360_00010,G,10 RUE LOUIS FIZEAU,
062200175,00016,06220017500016,O,,NN,,,2019-11-14T14:00:40,true,1,,21,,RUE,JOACHIM DU BELLAY,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,19.3Z,NAF1993,O,-0.890297,47.134246,0.96,housenumber,21 Rue Joachim du Bellay 49122 Le May-sur-Èvre,49193_0340_00021,G,21 RUE JOACHIM DU BELLAY,
063103170,00013,06310317000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
063103758,00023,06310375800023,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,CHANOINE TESSEDRE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,70.2C,NAF1993,N,-0.891228,47.136739,0.91,housenumber,16 Rue du Chanoine Tessedre 49122 Le May-sur-Èvre,49193_0130_00016,G,16 RUE DU CHANOINE TESSEDRE,
064100860,00010,06410086000010,O,,NN,,,2019-11-14T14:00:40,true,1,,33,,RUE,SAINT LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-0.892768,47.136016,0.96,housenumber,33 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00033,G,33 RUE SAINT LOUIS,
064200629,00018,06420062900018,O,1900-01-01,22,2019,,2022-01-12T08:36:35,true,5,,31,,RUE,DAVID D'ANGERS,49122,LE MAY-SUR-ÃVRE,,BP 26,49193,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,22.21Z,NAFRev2,O,-0.897061,47.136669,0.96,housenumber,31 Rue David d’Angers 49122 Le May-sur-Èvre,49193_0180_00031,G,31 RUE DAVID D ANGERS,
065100638,00025,06510063800025,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,1,,3,,CHE,DE LA BOULAIE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,-0.886591,47.133359,0.86,housenumber,3 Chemin de la Boulaie 49122 Le May-sur-Èvre,49193_kjcxl5_00003,G,3 CHEMIN DE LA BOULAIE,
065106924,00015,06510692400015,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,MICHEL BOISTAUD,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.89185,47.138745,0.96,housenumber,2 Rue Michel Boistaud 49122 Le May-sur-Èvre,49193_0380_00002,G,2 RUE MICHEL BOISTAUD,
065200263,00013,06520026300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE CHOLET,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,-0.886205,47.135538,0.43,street,Rue de la Villette 49122 Le May-sur-Èvre,49193_0680,G,RUE DE LA VILLETTE,
066103789,00021,06610378900021,O,,NN,,,2019-11-14T14:00:40,true,1,,41,,RUE,DU GENERAL DE GAULLE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.891254,47.134933,0.96,housenumber,41 Rue du Général de Gaulle 49122 Le May-sur-Èvre,49193_0220_00041,G,41 RUE DU GENERAL DE GAULLE,
066107194,00020,06610719400020,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES TULIPES,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,60.2L,NAF1993,N,-0.89546,47.133243,0.95,housenumber,1 Rue des Tulipes 49122 Le May-sur-Èvre,49193_0670_00001,G,1 RUE DES TULIPES,
066200361,00013,06620036100013,O,,,,,2019-11-14T14:00:40,true,1,,30,,RUE,HONORE NEVEU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.894653,47.135877,0.96,housenumber,30 Rue Honoré Neveu 49122 Le May-sur-Èvre,49193_0300_00030,G,30 RUE HONORE NEVEU,
067105544,00018,06710554400018,O,,,,,2019-11-14T14:00:40,true,1,,17,,RUE,ABBE DUPE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.891279,47.13804,0.89,housenumber,17 Rue de l’Abbé Dupé 49122 Le May-sur-Èvre,49193_0020_00017,G,17 RUE DE L ABBE DUPE,
068102722,00011,06810272200011,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,SAINT LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,-0.892684,47.137171,0.96,housenumber,8 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00008,G,8 RUE SAINT LOUIS,
069103273,00012,06910327300012,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,REPUBLIQUE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,62.41,NAP,N,-0.892931,47.137745,0.81,street,Place de la République 49122 Le May-sur-Èvre,49193_0520,G,PLACE DE LA REPUBLIQUE,
069201457,00012,06920145700012,O,,,,,2019-11-14T14:00:40,true,1,,5,,RUE,HONORE NEVEU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,51.1L,NAF1993,N,-0.893,47.137311,0.96,housenumber,5 Rue Honoré Neveu 49122 Le May-sur-Èvre,49193_0300_00005,G,5 RUE HONORE NEVEU,
069201598,00070,06920159800070,O,1998-04-01,,,,2019-11-14T14:00:40,false,3,,,,,ZI LE BORDAGE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,19.3Z,NAF1993,N,-1.1822714,47.0520064,0.7,poi.industrial,Zone d'Activité Le Bordage (Zone industrielle) Boussay,https://osm.org/way/265928463,G,,
070101530,00015,07010153000015,O,,,,,2019-11-14T14:00:40,true,1,,12,,PL,DE LA REPUBLIQUE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.892931,47.137745,0.74,street,Place de la République 49122 Le May-sur-Èvre,49193_0520,G,PLACE DE LA REPUBLIQUE,
070102868,00018,07010286800018,O,,,,,2019-11-14T14:00:40,true,1,,11,,RUE,SAINT LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.892563,47.137223,0.96,housenumber,11 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00011,G,11 RUE SAINT LOUIS,
070104641,00017,07010464100017,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,G CLEMENCEAU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,-0.891082,47.137859,0.86,housenumber,2 Rue Georges Clémenceau 49122 Le May-sur-Èvre,49193_0280_00002,G,2 RUE GEORGES CLEMENCEAU,
070201751,00016,07020175100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,ST LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-0.8932,47.134005,0.82,street,Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580,G,RUE SAINT LOUIS,
072101041,00019,07210104100019,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,PASTEUR,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,-0.890697,47.138163,0.96,housenumber,7 Rue Pasteur 49122 Le May-sur-Èvre,49193_0480_00007,G,7 RUE PASTEUR,
072200660,00024,07220066000024,O,1987-12-15,NN,,,2019-11-14T14:00:40,true,4,,26,,RUE,MICHEL BOISTAUD,49122,LE MAY-SUR-ÃVRE,,BP 55,49193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.1C,NAF1993,O,-0.890948,47.139482,0.96,housenumber,26 Rue Michel Boistaud 49122 Le May-sur-Èvre,49193_0380_00026,G,26 RUE MICHEL BOISTAUD,
072201148,00052,07220114800052,O,2008-02-01,NN,,,2022-01-19T08:42:36,false,3,,,,,ZONE INDUSTRIELLE LE BORDAGE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.78B,NAFRev2,O,-0.891023,47.143812,0.68,locality,Zone Industrielle 49122 Le May-sur-Èvre,49193_B107,G,ZONE INDUSTRIELLE,
072201486,00015,07220148600015,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,5,,2,,RUE,PASTEUR,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1C,NAFRev1,O,-0.890948,47.137999,0.96,housenumber,2 Rue Pasteur 49122 Le May-sur-Èvre,49193_0480_00002,G,2 RUE PASTEUR,
072202328,00018,07220232800018,O,,,,,2019-11-14T14:00:40,true,1,,7,,RUE,LOUIS FIZEAU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,47.02,NAP,N,-0.89166,47.138371,0.96,interpolation,7 Rue Louis Fizeau 49122 Le May-sur-Èvre,,G,5 RUE LOUIS FIZEAU,
072202419,00098,07220241900098,O,1989-01-01,03,2019,,2021-10-27T08:03:21,false,4,,7,,RUE,CHANOINE TESSEDRE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2010-01-24,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.891191,47.137174,0.91,housenumber,7 Rue du Chanoine Tessedre 49122 Le May-sur-Èvre,49193_0130_00007,G,7 RUE DU CHANOINE TESSEDRE,
073201063,00127,07320106300127,O,2010-05-25,,,,2019-11-14T14:00:40,false,1,,7,,RUE,PASTEUR,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2010-05-25,A,ECCA,,,,85.53Z,NAFRev2,N,-0.890697,47.138163,0.96,housenumber,7 Rue Pasteur 49122 Le May-sur-Èvre,49193_0480_00007,G,7 RUE PASTEUR,
200031631,00092,20003163100092,O,2012-04-01,11,2019,,2021-10-27T08:05:34,false,2,,,,BD,DU 8 MAI 1945,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LA GRANDE FONTAINE,,,,87.30A,NAFRev2,O,-0.896821,47.135526,0.84,street,Boulevard du 8 Mai 1945 49122 Le May-sur-Èvre,49193_0308,G,BOULEVARD DU 8 MAI 1945,
214901936,00010,21490193600010,O,1983-03-01,12,2019,,2021-10-27T08:08:38,true,4,,1,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.892837,47.1409,0.96,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
214901936,00044,21490193600044,O,1983-12-21,02,2019,,2021-10-27T08:08:38,false,3,,,,PL,MARCEL TAUPIN,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBL JEAN MOULIN,,,,85.10Z,NAFRev2,N,-0.89485,47.138093,0.84,street,Place Marcel Taupin 49122 Le May-sur-Èvre,49193_0370,G,PLACE MARCEL TAUPIN,
214901936,00051,21490193600051,O,1983-12-21,11,2019,,2021-10-27T08:08:38,false,5,,,,,PLACE MARCEL TAUPIN,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-0.89485,47.138093,0.95,street,Place Marcel Taupin 49122 Le May-sur-Èvre,49193_0370,G,PLACE MARCEL TAUPIN,
214901936,00127,21490193600127,O,1996-03-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,RUE,ST MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.892837,47.1409,0.84,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
214901936,00135,21490193600135,O,1996-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA DE LA CONTRIE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1998-08-14,F,USINE RELAIS 10,,,,70.2C,NAF1993,N,-0.894563,47.14127,0.78,street,Rue de la Contrie 49122 Le May-sur-Èvre,49193_0167,G,RUE DE LA CONTRIE,
214901936,00143,21490193600143,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,ST MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2016-03-24,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.892837,47.1409,0.84,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
214901936,00150,21490193600150,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,1,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.892837,47.1409,0.96,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
224900019,00916,22490001900916,O,1996-12-25,NN,,,2021-10-18T10:56:55,false,3,ANNEXE MAIRIE,,,,,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,,,0,,,,,,
244900247,00044,24490024700044,O,1999-02-05,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,1,,RUE,ST MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,75.1A,NAFRev1,N,-0.892837,47.1409,0.84,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
244900700,00109,24490070000109,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,BD,DU 8 MAI 1945,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2012-04-01,F,RESIDENCE GRANDE FONTAINE,,,,87.30A,NAFRev2,N,-0.896821,47.135526,0.84,street,Boulevard du 8 Mai 1945 49122 Le May-sur-Èvre,49193_0308,G,BOULEVARD DU 8 MAI 1945,
264900408,00024,26490040800024,O,2015-01-01,21,2019,,2021-10-27T08:12:57,false,1,,38,,RUE,SAINT LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2015-01-01,A,SITE DU MAY SUR EVRE,,,,87.10A,NAFRev2,O,-0.893101,47.134853,0.96,housenumber,38 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00038,G,38 RUE SAINT LOUIS,
264900721,00012,26490072100012,O,,,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-0.89137,47.133032,0.52,street,Rue de la Ville En Bois 49122 Le May-sur-Èvre,49193_0677,G,RUE DE LA VILLE EN BOIS,
264901471,00013,26490147100013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,1,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.892837,47.1409,0.96,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
264901471,00021,26490147100021,O,1983-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,BD,DU 8 MAI 1945,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOGEMENT FOYER LA GRANDE FONTAINE CCAS,,,,85.3D,NAF1993,N,-0.896821,47.135526,0.84,street,Boulevard du 8 Mai 1945 49122 Le May-sur-Èvre,49193_0308,G,BOULEVARD DU 8 MAI 1945,
264901471,00047,26490147100047,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,,10,,PL,DE LA REPUBLIQUE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L EMPLOI,,,,88.99B,NAFRev2,N,-0.892931,47.137745,0.87,housenumber,10 Place de la République 49122 Le May-sur-Èvre,49193_0520_00010,G,10 PLACE DE LA REPUBLIQUE,
264902479,00015,26490247900015,O,1987-04-01,NN,,,2019-11-14T14:00:40,true,5,,38,,RUE,ST LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.30A,NAFRev2,O,-0.893101,47.134853,0.85,housenumber,38 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00038,G,38 RUE SAINT LOUIS,
264906165,00016,26490616500016,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,1,,RUE,ST MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.892837,47.1409,0.84,housenumber,1 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00001,G,1 RUE SAINT MICHEL,
274900315,00012,27490031500012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.889867,47.132481,0.52,street,Boulevard de la Coquerie 49122 Le May-sur-Èvre,49193_0169,G,BOULEVARD DE LA COQUERIE,
300030871,00010,30003087100010,O,,NN,,,2019-11-14T14:00:40,true,1,,52,,RUE,GEORGES CLEMENCEAU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.889436,47.136279,0.96,housenumber,52 Rue Georges Clémenceau 49122 Le May-sur-Èvre,49193_0280_00052,G,52 RUE GEORGES CLEMENCEAU,
300041159,00017,30004115900017,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.892441,47.138144,0.96,housenumber,2 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00002,G,2 RUE SAINT MICHEL,
301259602,00011,30125960200011,O,,NN,,,2019-11-14T14:00:40,true,1,,35,,RUE,D'ANJOU,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.888899,47.139968,0.96,housenumber,35 Rue d’Anjou 49122 Le May-sur-Èvre,49193_0060_00035,G,35 RUE D ANJOU,
301691192,00019,30169119200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
301953956,00028,30195395600028,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,35,,RUE,GENERAL DE GAULLE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.31Z,NAFRev2,N,-0.891483,47.135296,0.95,housenumber,35 Rue du Général de Gaulle 49122 Le May-sur-Èvre,49193_0220_00035,G,35 RUE DU GENERAL DE GAULLE,
302085840,00049,30208584000049,O,,NN,,,2019-11-14T14:00:40,true,1,,79,,RUE,ST LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,55.73,NAP,N,-0.8932,47.134005,0.66,street,Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580,G,RUE SAINT LOUIS,
302348586,00025,30234858600025,O,,NN,,,2019-11-14T14:00:40,true,1,,21,,RUE,JOACHIM DU BELLAY,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.890297,47.134246,0.96,housenumber,21 Rue Joachim du Bellay 49122 Le May-sur-Èvre,49193_0340_00021,G,21 RUE JOACHIM DU BELLAY,
302514401,00025,30251440100025,O,,NN,,,2019-11-14T14:00:40,true,1,,81,,RUE,SAINT LOUIS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,70.2C,NAF1993,N,-0.893176,47.131188,0.96,housenumber,81 Rue Saint Louis 49122 Le May-sur-Èvre,49193_0580_00081,G,81 RUE SAINT LOUIS,
303574800,00023,30357480000023,O,,,,,2019-11-14T14:00:40,true,1,,10,,RUE,DES ACACIAS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-0.888432,47.132977,0.96,housenumber,10 Rue des Acacias 49122 Le May-sur-Èvre,49193_0030_00010,G,10 RUE DES ACACIAS,
303608210,00025,30360821000025,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,6,,RUE,SAINT MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,15.8D,NAFRev1,O,-0.892456,47.138332,0.96,housenumber,6 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00006,G,6 RUE SAINT MICHEL,
303608210,00033,30360821000033,O,2010-02-06,NN,,1071DZ,2020-08-25T10:22:38,true,2,,,,,LA BOUMELLERIE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2019-11-30,F,LE PETIT PECHE,,,,10.71D,NAFRev2,N,-0.891798,47.141991,0.7,street,Chemin de la Bouteillerie 49122 Le May-sur-Èvre,49193_0126,G,CHEMIN DE LA BOUTEILLERIE,
304314016,00037,30431401600037,O,1983-01-03,NN,,,2019-11-14T14:00:40,true,1,,25,,RUE,DAVID D ANGERS,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,-0.896498,47.136631,0.96,housenumber,25 Rue David d’Angers 49122 Le May-sur-Èvre,49193_0180_00025,G,25 RUE DAVID D ANGERS,
304374366,00017,30437436600017,O,,,,,2019-11-14T14:00:40,true,1,,6,,RUE,ST MICHEL,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.892456,47.138332,0.84,housenumber,6 Rue Saint Michel 49122 Le May-sur-Èvre,49193_0600_00006,G,6 RUE SAINT MICHEL,
304475502,00049,30447550200049,O,2004-08-30,12,2019,4322AZ,2021-10-27T08:15:11,true,3,,,,,ZA DE LA CONTRIE,49122,LE MAY-SUR-ÃVRE,,,49193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.894563,47.14127,0.78,street,Rue de la Contrie 49122 Le May-sur-Èvre,49193_0167,G,RUE DE LA CONTRIE,