siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086075405,00018,08607540500018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086076510,00014,08607651000014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.121767,48.227895,0.93,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
086175668,00010,08617566800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
086180338,00013,08618033800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
086870953,00014,08687095300014,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,ROBERT RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.106827,48.230915,0.93,housenumber,7 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00007,G,7 RUE ROBERT RABAUD,
087080156,00018,08708015600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,JUDAINVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,36.2C,NAF1993,N,2.129837,48.239582,0.91,locality,Hameau de Judainville 45480 Charmont-en-Beauce,45080_b051,G,HAMEAU DE JUDAINVILLE,
214500803,00017,21450080300017,O,1983-03-01,02,2017,,2019-11-14T14:00:39,true,4,,2,,RUE,DE LA MAIRIE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106816,48.229854,0.93,housenumber,2 Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060_00002,G,2 RUE DE LA MAIRIE,
214500803,00025,21450080300025,O,1983-12-21,01,2017,,2019-11-14T14:00:39,false,3,,5,,RUE,ROBERT RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.106978,48.230828,0.93,housenumber,5 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00005,G,5 RUE ROBERT RABAUD,
214500803,00033,21450080300033,O,2004-09-16,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.106816,48.229854,0.93,housenumber,2 Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060_00002,G,2 RUE DE LA MAIRIE,
254502396,00016,25450239600016,O,1992-03-27,02,2017,,2019-11-14T14:00:39,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.106816,48.229854,0.93,housenumber,2 Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060_00002,G,2 RUE DE LA MAIRIE,
254502396,00024,25450239600024,O,2005-03-21,,,,2019-11-14T14:00:39,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2010-06-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.106816,48.229854,0.93,housenumber,2 Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060_00002,G,2 RUE DE LA MAIRIE,
264500695,00012,26450069500012,O,1983-03-01,NN,,,2020-06-15T14:01:24,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.106816,48.229854,0.93,housenumber,2 Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060_00002,G,2 RUE DE LA MAIRIE,
294503263,00013,29450326300013,O,1991-06-11,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,70.1C,NAFRev1,N,2.106816,48.229854,0.93,housenumber,2 Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060_00002,G,2 RUE DE LA MAIRIE,
301522934,00019,30152293400019,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,5,ARMEVILLE,36,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,2.123657,48.230457,0.93,housenumber,36 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00036,G,36 GRANDE RUE,
301536470,00018,30153647000018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.6N,NAF1993,N,2.105987,48.231981,0.93,housenumber,4 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00004,G,4 RUE DE LA FORGE,
302383856,00010,30238385600010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,36,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,2.123657,48.230457,0.93,housenumber,36 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00036,G,36 GRANDE RUE,
302384011,00011,30238401100011,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,36,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,2.123657,48.230457,0.93,housenumber,36 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00036,G,36 GRANDE RUE,
303896161,00013,30389616100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,JUDAINVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,2.129837,48.239582,0.91,locality,Hameau de Judainville 45480 Charmont-en-Beauce,45080_b051,G,HAMEAU DE JUDAINVILLE,
304159296,00017,30415929600017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,36,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,45.2V,NAFRev1,N,2.123657,48.230457,0.93,housenumber,36 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00036,G,36 GRANDE RUE,
304165509,00023,30416550900023,O,1900-01-01,,,,2019-11-14T14:00:39,false,6,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
306049065,00023,30604906500023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.121767,48.227895,0.93,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
308259530,00035,30825953000035,O,2005-04-30,NN,,,2019-11-14T14:00:39,false,2,,13,,RUE,DES ACACIAS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3K,NAFRev1,N,2.130717,48.241071,0.93,housenumber,13 Rue des Acacias 45480 Charmont-en-Beauce,45080_0062_00013,G,13 RUE DES ACACIAS,
310819776,00017,31081977600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,LEDUVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.106851,48.229711,0.34,street,Rue de la Mairie 45480 Charmont-en-Beauce,45080_0060,G,RUE DE LA MAIRIE,
311397558,00017,31139755800017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,LD ARMEVILLE,19,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,51.2A,NAFRev1,N,2.122376,48.229083,0.93,housenumber,19 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00019,G,19 GRANDE RUE,
312001928,00018,31200192800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312036064,00011,31203606400011,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
316237205,00018,31623720500018,O,1900-01-01,02,2017,4520AB,2019-11-14T14:00:39,true,4,,25,,RUE,ROBERT RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.104945,48.232023,0.93,housenumber,25 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00025,G,25 RUE ROBERT RABAUD,
316653666,00016,31665366600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,01.00,NAP,N,,,0,,,,,,
318479094,00027,31847909400027,O,1997-05-01,,,,2019-11-14T14:00:39,true,1,,8,,RUE,ROBERT RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,2.106767,48.231009,0.93,housenumber,8 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00008,G,8 RUE ROBERT RABAUD,
318518198,00011,31851819800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,JUDAINVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,01.00,NAP,N,2.129837,48.239582,0.91,locality,Hameau de Judainville 45480 Charmont-en-Beauce,45080_b051,G,HAMEAU DE JUDAINVILLE,
318564234,00017,31856423400017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,1,,3,,IMP,DU MOULIN,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,2.106451,48.233303,0.82,housenumber,3 Impasse du Moulin 45480 Charmont-en-Beauce,45080_0064_00003,G,3 IMPASSE DU MOULIN,
331339986,00019,33133998600019,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DE OIMPUITS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,2.132653,48.240514,0.93,housenumber,12 Rue de Oimpuits 45480 Charmont-en-Beauce,45080_0075_00012,G,12 RUE DE OIMPUITS,
331924001,00026,33192400100026,O,1986-10-01,NN,,,2019-11-14T14:00:39,true,4,AUNEVILLE,29,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.122839,48.229891,0.93,housenumber,29 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00029,G,29 GRANDE RUE,
334061587,00013,33406158700013,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,2.105555,48.232039,0.93,housenumber,1 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00001,G,1 RUE DE LA FORGE,
338182173,00017,33818217300017,O,1960-11-01,NN,,,2019-11-14T14:00:39,true,1,,1,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.1A,NAF1993,N,2.120981,48.227304,0.93,housenumber,1 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00001,G,1 GRANDE RUE,
338182421,00010,33818242100010,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,OIMPUIS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.132653,48.240514,0.81,housenumber,12 Rue de Oimpuits 45480 Charmont-en-Beauce,45080_0075_00012,G,12 RUE DE OIMPUITS,
338182470,00017,33818247000017,O,1984-11-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DU MOULIN,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,2.105948,48.23295,0.93,housenumber,2 Rue du Moulin 45480 Charmont-en-Beauce,45080_0021_00002,G,2 RUE DU MOULIN,
338182561,00013,33818256100013,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,ROBERT RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,70.2B,NAF1993,N,2.107524,48.230632,0.93,housenumber,3 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00003,G,3 RUE ROBERT RABAUD,
338244148,00015,33824414800015,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,4,,13,,,GRANDE RUE ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.121767,48.227895,0.51,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
338244221,00010,33824422100010,O,1971-11-01,NN,,,2019-11-14T14:00:39,true,5,,7,,PL,ST CREPIN,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093517,48.246643,0.69,housenumber,7 Place Saint Crépin 45480 Charmont-en-Beauce,45080_0105_00007,G,7 PLACE SAINT CREPIN,
338244296,00012,33824429600012,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,4,JUDAINVILLE,18,,RUE,DES ACCACIAS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.131544,48.242162,0.85,housenumber,18 Rue des Acacias 45480 Charmont-en-Beauce,45080_0062_00018,G,18 RUE DES ACACIAS,
338244387,00019,33824438700019,O,,,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.106105,48.232596,0.93,housenumber,11 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00011,G,11 RUE DE LA FORGE,
338244437,00012,33824443700012,O,1977-11-01,NN,,,2019-11-14T14:00:39,true,4,ARMEVILLE,37,,RUE,DES CHAMPS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.10507,48.231524,0.57,street,Rue des Clous Rouet 45480 Charmont-en-Beauce,45080_0020,G,RUE DES CLOUS ROUET,
338244494,00013,33824449400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,2.121767,48.227895,0.93,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
338244577,00015,33824457700015,O,1966-01-01,NN,,,2019-11-14T14:00:39,true,3,GIRONVILLE,1,,RUE,DES BERGERIES,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.09161,48.245921,0.93,housenumber,1 Rue des Bergeries 45480 Charmont-en-Beauce,45080_0061_00001,G,1 RUE DES BERGERIES,
338244668,00012,33824466800012,O,,,,,2019-11-14T14:00:39,true,1,,27,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.1A,NAF1993,N,2.122673,48.229612,0.93,housenumber,27 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00027,G,27 GRANDE RUE,
338244742,00015,33824474200015,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES ACCACIAS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,01.1A,NAF1993,N,2.130855,48.240973,0.85,housenumber,10 Rue des Acacias 45480 Charmont-en-Beauce,45080_0062_00010,G,10 RUE DES ACACIAS,
338244791,00012,33824479100012,O,1986-07-05,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DES BERGERIES,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,2.091492,48.2468,0.93,housenumber,3 Rue des Bergeries 45480 Charmont-en-Beauce,45080_0061_00003,G,3 RUE DES BERGERIES,
338244858,00019,33824485800019,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,3,ARMEVILLE,33,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.123194,48.230284,0.93,housenumber,33 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00033,G,33 GRANDE RUE,
338427321,00017,33842732100017,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE OIMPUITS JUDAINVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,01.1A,NAF1993,N,2.131328,48.241104,0.61,housenumber,1 Rue de Oimpuits 45480 Charmont-en-Beauce,45080_0075_00001,G,1 RUE DE OIMPUITS,
338427438,00019,33842743800019,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE OIMPUITS JUDAINVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.132377,48.240922,0.61,housenumber,5 Rue de Oimpuits 45480 Charmont-en-Beauce,45080_0075_00005,G,5 RUE DE OIMPUITS,
338427487,00016,33842748700016,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,2.105816,48.231383,0.92,housenumber,15 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00015,G,15 RUE ROBERT RABAUD,
338529720,00041,33852972000041,O,2016-08-16,,,,2019-11-14T14:00:39,true,2,GIRONVILLE,4,,RUE,DES BERGERIES,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2018-12-31,F,ROSEPALINE,,,ROSEPALINE,47.91B,NAFRev2,N,2.09249,48.246131,0.93,housenumber,4 Rue des Bergeries 45480 Charmont-en-Beauce,45080_0061_00004,G,4 RUE DES BERGERIES,
338582729,00012,33858272900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GIRONVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.092041,48.245413,0.76,street,Gironville 45480 Charmont-en-Beauce,45080_q82gt5,G,GIRONVILLE,
338584154,00011,33858415400011,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,3,,15,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.1066,48.233016,0.93,housenumber,15 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00015,G,15 RUE DE LA FORGE,
338662109,00028,33866210900028,O,1993-11-08,NN,,,2019-11-14T14:00:39,true,4,GIROVILLE,2,,RUE,DES BERGERIES,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.11Z,NAFRev2,N,2.09294,48.245319,0.93,housenumber,2 Rue des Bergeries 45480 Charmont-en-Beauce,45080_0061_00002,G,2 RUE DES BERGERIES,
339806614,00014,33980661400014,O,1987-10-01,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DU CLOS ROUET,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3J,NAF1993,N,2.104088,48.230629,0.72,housenumber,14 Rue des Clous Rouet 45480 Charmont-en-Beauce,45080_0020_00014,G,14 RUE DES CLOUS ROUET,
343468013,00028,34346801300028,O,2017-12-31,,,,2019-11-14T14:00:39,true,1,ARMEVILLE,13,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,2.122242,48.228659,0.93,housenumber,13 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00013,G,13 GRANDE RUE,
343971487,00016,34397148700016,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DES ACACIAS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.1A,NAF1993,N,2.130685,48.240502,0.93,housenumber,6 Rue des Acacias 45480 Charmont-en-Beauce,45080_0062_00006,G,6 RUE DES ACACIAS,
344344775,00012,34434477500012,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0N,NAF1993,N,2.106012,48.232191,0.93,housenumber,6 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00006,G,6 RUE DE LA FORGE,
348243114,00017,34824311400017,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121767,48.227895,0.93,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
348344557,00015,34834455700015,O,1952-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ARNEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,01.1A,NAFRev1,N,2.121767,48.227895,0.65,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
349195057,00014,34919505700014,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.107524,48.230632,0.92,housenumber,3 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00003,G,3 RUE ROBERT RABAUD,
350734604,00019,35073460400019,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE OIMPUITS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.131328,48.241104,0.93,housenumber,1 Rue de Oimpuits 45480 Charmont-en-Beauce,45080_0075_00001,G,1 RUE DE OIMPUITS,
353052400,00010,35305240000010,O,1990-01-04,NN,,,2019-11-14T14:00:39,true,3,GIRONVILLE,1,,RUE,DES BERGERIES,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.09161,48.245921,0.93,housenumber,1 Rue des Bergeries 45480 Charmont-en-Beauce,45080_0061_00001,G,1 RUE DES BERGERIES,
353353063,00012,35335306300012,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES BERGERIES,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,2.09161,48.245921,0.93,housenumber,1 Rue des Bergeries 45480 Charmont-en-Beauce,45080_0061_00001,G,1 RUE DES BERGERIES,
378326722,00014,37832672200014,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,DES ACACIAS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,86.08,NAP,N,2.130717,48.241071,0.93,housenumber,13 Rue des Acacias 45480 Charmont-en-Beauce,45080_0062_00013,G,13 RUE DES ACACIAS,
380262832,00013,38026283200013,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,JUDAINVILLE,3,,RUE,DES ACACIAS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,01.1A,NAFRev1,N,2.130113,48.23974,0.93,housenumber,3 Rue des Acacias 45480 Charmont-en-Beauce,45080_0062_00003,G,3 RUE DES ACACIAS,
381637255,00013,38163725500013,O,1991-04-04,NN,,,2019-11-14T14:00:39,true,1,,3,,IMP,DU MOULIN,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,2.106451,48.233303,0.82,housenumber,3 Impasse du Moulin 45480 Charmont-en-Beauce,45080_0064_00003,G,3 IMPASSE DU MOULIN,
381637503,00016,38163750300016,O,1991-04-04,NN,,,2019-11-14T14:00:39,false,4,,3,,IMP,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,2.132121,48.24155,0.74,housenumber,3 Impasse du Levant 45480 Charmont-en-Beauce,45080_0063_00003,G,3 IMPASSE DU LEVANT,
381637503,00024,38163750300024,O,2001-12-31,NN,,4399CZ,2019-11-14T14:00:39,true,5,,2,,IMP,DU MOULIN,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.99C,NAFRev2,N,2.106258,48.233225,0.82,housenumber,2 Impasse du Moulin 45480 Charmont-en-Beauce,45080_0064_00002,G,2 IMPASSE DU MOULIN,
383160835,00013,38316083500013,O,1991-09-16,NN,,,2019-11-14T14:00:39,false,3,,1,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,55.3A,NAFRev1,N,2.105555,48.232039,0.93,housenumber,1 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00001,G,1 RUE DE LA FORGE,
389011545,00016,38901154500016,O,1992-10-23,NN,,,2019-11-14T14:00:39,true,3,ARMEVILLE,27,,,GRANDE RUE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.122673,48.229612,0.93,housenumber,27 Grande Rue 45480 Charmont-en-Beauce,45080_0038_00027,G,27 GRANDE RUE,
390226140,00015,39022614000015,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,3,JUDAINVILLE,12,,RUE,DE OIMPUITS,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.132653,48.240514,0.93,housenumber,12 Rue de Oimpuits 45480 Charmont-en-Beauce,45080_0075_00012,G,12 RUE DE OIMPUITS,
392183984,00013,39218398400013,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,,GRANDE RUE ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.121767,48.227895,0.51,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
394051239,00017,39405123900017,O,1994-02-04,02,2017,4332AA,2019-11-14T14:00:39,true,4,,12,,RUE,ROBERT RABAUD,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.106565,48.231111,0.93,housenumber,12 Rue Robert Rabaud 45480 Charmont-en-Beauce,45080_0090_00012,G,12 RUE ROBERT RABAUD,
394199301,00018,39419930100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ARMEVILLE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.121767,48.227895,0.93,street,Armeville 45480 Charmont-en-Beauce,45080_8r1jez,G,ARMEVILLE,
394215792,00018,39421579200018,O,1993-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395091465,00025,39509146500025,O,2010-06-01,,,,2019-11-14T14:00:39,true,1,HAMEAU DE JUDAINVILLE,4,,IMP,DU LEVANT,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.89Z,NAFRev2,N,2.132097,48.241467,0.82,housenumber,4 Impasse du Levant 45480 Charmont-en-Beauce,45080_0063_00004,G,4 IMPASSE DU LEVANT,
397965054,00034,39796505400034,O,1999-01-15,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LA FORGE,45480,CHARMONT-EN-BEAUCE,,,45080,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,60.2L,NAF1993,N,2.105555,48.232039,0.93,housenumber,1 Rue de la Forge 45480 Charmont-en-Beauce,45080_0039_00001,G,1 RUE DE LA FORGE,