id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619904,2020-03-02,000001,Vente,1,,,L ESTIVAL,B089,43440,43064,Chassignolles,43,,,43064000AK0294,,,,,,,,,,,,,0,,,,,L,landes,,,3,,
2020-620082,2020-02-25,000001,Vente,44000,5130,,JOURCHANNES,B115,43440,43064,Chassignolles,43,,,43064000AB0019,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,68,3.486576,45.400987
2020-620082,2020-02-25,000001,Vente,44000,,,JOURCHANNES,B115,43440,43064,Chassignolles,43,,,43064000AB0072,,,,,,,,,,,,,0,,,,,P,prés,,,3032,3.486264,45.400625
2020-620168,2020-02-25,000001,Vente,600,,,LES PRES HAUTS,B158,43440,43064,Chassignolles,43,,,43064000AN0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4215,3.485645,45.388272
2020-620168,2020-02-25,000001,Vente,600,,,LE BARGEAT,B003,43440,43064,Chassignolles,43,,,43064000AN0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4250,3.484806,45.38938
2020-620168,2020-02-25,000001,Vente,600,,,LES GARNASSES,B109,43440,43064,Chassignolles,43,,,43064000AN0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5735,3.481049,45.391071
2020-620276,2020-04-03,000001,Vente,5750,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2340,3.519588,45.402759
2020-620276,2020-04-03,000001,Vente,5750,,,LES RIVAUX,B169,43440,43064,Chassignolles,43,,,43064000AK0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4840,3.519516,45.399593
2020-620276,2020-04-03,000001,Vente,5750,,,LA PLANCHE,B147,43440,43064,Chassignolles,43,,,43064000AK0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2322,3.520371,45.399269
2020-620276,2020-04-03,000001,Vente,5750,,,LE FAVIN,B093,43440,43064,Chassignolles,43,,,43064000AK0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5220,3.519838,45.395532
2020-620276,2020-04-03,000001,Vente,5750,,,LE FAVIN,B093,43440,43064,Chassignolles,43,,,43064000AK0276,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7985,3.51979,45.395143
2020-620276,2020-04-03,000001,Vente,5750,,,LE FAVIN,B093,43440,43064,Chassignolles,43,,,43064000AK0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3605,3.518921,45.394683
2020-620276,2020-04-03,000001,Vente,5750,,,LE FAVIN,B093,43440,43064,Chassignolles,43,,,43064000AK0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,3.518029,45.395147
2020-620685,2020-05-15,000001,Vente,600,,,LE RIVAU,B168,43440,43064,Chassignolles,43,,,43064000AT0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3045,3.4629,45.406192
2020-620685,2020-05-15,000001,Vente,600,,,LE RIVAU,B168,43440,43064,Chassignolles,43,,,43064000AT0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,141,3.462653,45.405879
2020-620685,2020-05-15,000001,Vente,600,,,LE RIVAU,B168,43440,43064,Chassignolles,43,,,43064000AT0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3698,3.462186,45.405903
2020-620685,2020-05-15,000001,Vente,600,,,LE RIVAU,B168,43440,43064,Chassignolles,43,,,43064000AT0562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,897,3.461915,45.406723
2020-620685,2020-05-15,000001,Vente,600,,,LE RIVAU,B168,43440,43064,Chassignolles,43,,,43064000AT0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1091,3.462302,45.406781
2020-621940,2020-07-21,000001,Vente,24500,,,JOURCHANNES,B115,43440,43064,Chassignolles,43,,,43064000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.486895,45.401178
2020-621940,2020-07-21,000001,Vente,24500,5043,,JOURCHANNES,B115,43440,43064,Chassignolles,43,,,43064000AB0026,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,450,3.487048,45.401187
2020-621940,2020-07-21,000001,Vente,24500,,,JOURCHANNES,B115,43440,43064,Chassignolles,43,,,43064000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.487226,45.401143
2020-622056,2020-07-24,000001,Vente,1600,,,LES BARTHES,B008,43440,43064,Chassignolles,43,,,43064000AC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1539,3.477987,45.405804
2020-622056,2020-07-24,000001,Vente,1600,,,LE BOIS HAUT,B022,43440,43064,Chassignolles,43,,,43064000AE0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,156,3.499739,45.412809
2020-622056,2020-07-24,000001,Vente,1600,,,LES TIRETTES,B190,43440,43064,Chassignolles,43,,,43064000AS0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2596,3.460933,45.40082
2020-622056,2020-07-24,000001,Vente,1600,,,LA MALCOTE,B125,43440,43064,Chassignolles,43,,,43064000AT0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,3.481364,45.414222
2020-622141,2020-07-28,000001,Vente,600,,,LES RIVAUX,B169,43440,43064,Chassignolles,43,,,43064000AK0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1059,3.520163,45.400135
2020-622142,2020-07-28,000001,Vente,28500,,,LES CHASSAGNES,B050,43440,43064,Chassignolles,43,,,43064000AH0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2391,3.502258,45.405263
2020-622142,2020-07-28,000001,Vente,28500,,,LES CHASSAGNES,B050,43440,43064,Chassignolles,43,,,43064000AH0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10895,3.502258,45.405263
2020-622358,2020-08-06,000001,Vente,5000,,,LES EYREDEYRES,B090,43440,43064,Chassignolles,43,,,43064000AH0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5690,3.505363,45.406167
2020-622448,2020-09-02,000001,Vente,4000,,,MANDARAT,B126,43440,43064,Chassignolles,43,,,43064000AN0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3190,3.481247,45.395132
2020-622937,2020-09-16,000001,Vente,3900,,,LA BARTE,B005,43440,43064,Chassignolles,43,,,43064000AE0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,940,3.500054,45.416152
2020-622937,2020-09-16,000001,Vente,3900,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.46676,45.385134
2020-622937,2020-09-16,000001,Vente,3900,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1918,3.46684,45.384921
2020-622937,2020-09-16,000001,Vente,3900,,,LES VERSANNES,B196,43440,43064,Chassignolles,43,,,43064000AR0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1959,3.457146,45.387416
2020-622937,2020-09-16,000001,Vente,3900,,,LES VERSANNES,B196,43440,43064,Chassignolles,43,,,43064000AR0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5560,3.456771,45.38696
2020-622937,2020-09-16,000001,Vente,3900,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,185,3.45594,45.386602
2020-622937,2020-09-16,000001,Vente,3900,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2150,3.456067,45.386497
2020-622937,2020-09-16,000001,Vente,3900,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,82,3.456247,45.386671
2020-622937,2020-09-16,000001,Vente,3900,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,447,3.456825,45.38661
2020-623238,2020-09-18,000001,Vente,3870,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2290,3.469316,45.384613
2020-623238,2020-09-18,000001,Vente,3870,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1855,3.468733,45.385287
2020-623238,2020-09-18,000001,Vente,3870,,,LES FILLINS,B098,43440,43064,Chassignolles,43,,,43064000AS0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14295,3.457459,45.399383
2020-623238,2020-09-18,000001,Vente,3870,,,LES FILLINS,B098,43440,43064,Chassignolles,43,,,43064000AS0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4787,3.457344,45.400203
2020-623238,2020-09-18,000001,Vente,3870,,,LES FILLINS,B098,43440,43064,Chassignolles,43,,,43064000AS0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2422,3.458149,45.399696
2020-623551,2020-10-02,000001,Vente,18000,,,LES FAYOLLES,B094,43440,43064,Chassignolles,43,,,43064000AH0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2142,3.503881,45.407821
2020-623709,2020-10-23,000001,Vente,2655,,,LE BOIS DE LANC,B017,43440,43064,Chassignolles,43,,,43064000AK0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,722,3.503436,45.394301
2020-623709,2020-10-23,000001,Vente,2655,,,LA CROIX DE L ESTIVAL,B075,43440,43064,Chassignolles,43,,,43064000AK0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1108,3.510443,45.393186
2020-623709,2020-10-23,000001,Vente,2655,,,LE SAGNAT DE TONY,B176,43440,43064,Chassignolles,43,,,43064000AK0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1770,3.507103,45.392282
2020-623709,2020-10-23,000001,Vente,2655,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,314,3.501758,45.390426
2020-623709,2020-10-23,000001,Vente,2655,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,499,3.503137,45.389944
2020-623709,2020-10-23,000001,Vente,2655,,,LE FAVIN,B093,43440,43064,Chassignolles,43,,,43064000AL0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1930,3.508022,45.388733
2020-623709,2020-10-23,000001,Vente,2655,,,LE COIN,B058,43440,43064,Chassignolles,43,,,43064000AL0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,437,3.509475,45.39082
2020-623709,2020-10-23,000001,Vente,2655,,,LE COIN,B058,43440,43064,Chassignolles,43,,,43064000AL0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3912,3.510667,45.390234
2020-623709,2020-10-23,000001,Vente,2655,,,LE BOIS CARD,B016,43440,43064,Chassignolles,43,,,43064000AL0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,724,3.509901,45.384715
2020-623709,2020-10-23,000001,Vente,2655,,,LE BOIS CARD,B016,43440,43064,Chassignolles,43,,,43064000AL0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3460,3.509102,45.38494
2020-623709,2020-10-23,000001,Vente,2655,,,LES RIBEYRES,B165,43440,43064,Chassignolles,43,,,43064000AL0668,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,891,3.498701,45.384391
2020-623709,2020-10-23,000001,Vente,2655,,,LES RIBEYRES,B165,43440,43064,Chassignolles,43,,,43064000AL0686,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1022,3.496508,45.387159
2020-623709,2020-10-23,000001,Vente,2655,,,LES PRES LONGS,B159,43440,43064,Chassignolles,43,,,43064000AM0348,,,,,,,,,,,,,0,,,,,P,prés,,,1097,3.495225,45.389713
2020-623709,2020-10-23,000001,Vente,2655,,,OUARTAVAT,B134,43440,43064,Chassignolles,43,,,43064000AM0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,403,3.496037,45.3872
2020-623709,2020-10-23,000001,Vente,2655,,,OUARTAVAT,B134,43440,43064,Chassignolles,43,,,43064000AM0367,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,248,3.496297,45.387223
2020-624247,2020-11-12,000001,Vente,280,,,LES RIBEYRES,B165,43440,43064,Chassignolles,43,,,43064000AL0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1515,3.496191,45.386305
2020-624247,2020-11-12,000001,Vente,280,,,LES RIBEYRES,B165,43440,43064,Chassignolles,43,,,43064000AL0685,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2070,3.496345,45.386746
2020-624347,2020-11-13,000001,Vente,7100,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,3.518751,45.401227
2020-624347,2020-11-13,000001,Vente,7100,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,3.518297,45.401383
2020-624347,2020-11-13,000001,Vente,7100,,,LES CHARBONNIERES,B048,43440,43064,Chassignolles,43,,,43064000AI0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,3.518013,45.400955
2020-624347,2020-11-13,000001,Vente,7100,,,LES PRATS NAUX,B152,43440,43064,Chassignolles,43,,,43064000AI0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2115,3.517652,45.400944
2020-624347,2020-11-13,000001,Vente,7100,,,LES PRATS NAUX,B152,43440,43064,Chassignolles,43,,,43064000AI0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2930,3.517635,45.401467
2020-624347,2020-11-13,000001,Vente,7100,,,LA COTE,B064,43440,43064,Chassignolles,43,,,43064000AI0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,765,3.511962,45.398549
2020-624347,2020-11-13,000001,Vente,7100,,,LES SAGNES,B180,43440,43064,Chassignolles,43,,,43064000AK0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4495,3.513691,45.396036
2020-624347,2020-11-13,000001,Vente,7100,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3899,3.51871,45.398
2020-624347,2020-11-13,000001,Vente,7100,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,931,3.519173,45.397953
2020-624347,2020-11-13,000001,Vente,7100,,,LES BATIFAUX,B011,43440,43064,Chassignolles,43,,,43064000AK0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2720,3.519571,45.397975
2020-624347,2020-11-13,000001,Vente,7100,,,LE COIN,B058,43440,43064,Chassignolles,43,,,43064000AL0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2082,3.512597,45.390987
2020-624347,2020-11-13,000001,Vente,7100,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,657,3.500749,45.390394
2020-624409,2020-11-24,000001,Vente,1260,,,L HERM,B114,43440,43064,Chassignolles,43,,,43064000AI0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1413,3.506089,45.404054
2020-624409,2020-11-24,000001,Vente,1260,,,LA MALCOTE,B125,43440,43064,Chassignolles,43,,,43064000AT0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2152,3.478075,45.415482
2020-624409,2020-11-24,000001,Vente,1260,,,LA MALCOTE,B125,43440,43064,Chassignolles,43,,,43064000AT0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2189,3.478014,45.414854
2020-624754,2020-12-08,000001,Vente,17000,,,LES RIBEYRES,B165,43440,43064,Chassignolles,43,,,43064000AL0678,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2155,3.497301,45.385065
2020-624754,2020-12-08,000001,Vente,17000,,,LES RIBEYRES,B165,43440,43064,Chassignolles,43,,,43064000AL0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,3.497528,45.385247
2020-624754,2020-12-08,000001,Vente,17000,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3525,3.46616,45.385513
2020-624754,2020-12-08,000001,Vente,17000,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1300,3.466389,45.384961
2020-624754,2020-12-08,000001,Vente,17000,,,LES CHAUX,B052,43440,43064,Chassignolles,43,,,43064000AO0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1152,3.468701,45.387703
2020-624754,2020-12-08,000001,Vente,17000,,,ROCHE COURBE OUEST,B171,43440,43064,Chassignolles,43,,,43064000AO0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1347,3.468314,45.383896
2020-624754,2020-12-08,000001,Vente,17000,,,LAVAU,B118,43440,43064,Chassignolles,43,,,43064000AO0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,597,3.463823,45.383909
2020-624754,2020-12-08,000001,Vente,17000,,,LA CROIX HAUTE,B078,43440,43064,Chassignolles,43,,,43064000AP0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,948,3.468701,45.390045
2020-624754,2020-12-08,000001,Vente,17000,,,LA BESSEYRETTE,B014,43440,43064,Chassignolles,43,,,43064000AP0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2473,3.466231,45.39061
2020-624754,2020-12-08,000001,Vente,17000,,,LA BESSEYRETTE,B014,43440,43064,Chassignolles,43,,,43064000AP0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1242,3.466209,45.388598
2020-624754,2020-12-08,000001,Vente,17000,,,LA PEYTASSIERE,B142,43440,43064,Chassignolles,43,,,43064000AR0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2333,3.457924,45.391606
2020-624754,2020-12-08,000001,Vente,17000,,,LA PEYTASSIERE,B142,43440,43064,Chassignolles,43,,,43064000AR0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1353,3.456526,45.391133
2020-624754,2020-12-08,000001,Vente,17000,,,LE SUC,B185,43440,43064,Chassignolles,43,,,43064000AR0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1994,3.456091,45.390508
2020-624754,2020-12-08,000001,Vente,17000,,,LE PINDIES,B144,43440,43064,Chassignolles,43,,,43064000AR0176,,,,,,,,,,,,,0,,,,,P,prés,,,542,3.462416,45.383874
2020-624754,2020-12-08,000001,Vente,17000,,,LE PINDIES,B144,43440,43064,Chassignolles,43,,,43064000AR0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,419,3.462132,45.384063
2020-624754,2020-12-08,000001,Vente,17000,,,LES VERSANNES,B196,43440,43064,Chassignolles,43,,,43064000AR0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6016,3.45567,45.386867
2020-624754,2020-12-08,000001,Vente,17000,,,LES VERSANNES,B196,43440,43064,Chassignolles,43,,,43064000AR0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1553,3.454517,45.388051
2020-624754,2020-12-08,000001,Vente,17000,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1254,3.45289,45.386951
2020-624754,2020-12-08,000001,Vente,17000,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,530,3.455848,45.386709
2020-624754,2020-12-08,000001,Vente,17000,,,LES COTES DE BOIS,B068,43440,43064,Chassignolles,43,,,43064000AR0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2178,3.450117,45.392795
2020-624754,2020-12-08,000001,Vente,17000,,,LES COTES,B067,43440,43064,Chassignolles,43,,,43064000AR0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3,,
2020-624755,2020-12-08,000001,Vente,55000,,,LA CROIX DE L ESTIVAL,B075,43440,43064,Chassignolles,43,,,43064000AK0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,720,3.508865,45.391974
2020-624755,2020-12-08,000001,Vente,55000,,,LE SAGNAT DE TONY,B176,43440,43064,Chassignolles,43,,,43064000AK0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1260,3.507347,45.392317
2020-624755,2020-12-08,000001,Vente,55000,,,LE SAGNAT DE TONY,B176,43440,43064,Chassignolles,43,,,43064000AK0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1966,3.50769,45.392268
2020-624755,2020-12-08,000001,Vente,55000,,,LE SAGNAT DE TONY,B176,43440,43064,Chassignolles,43,,,43064000AK0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,3.508213,45.392859
2020-624755,2020-12-08,000001,Vente,55000,,,LE SAGNAT DE TONY,B176,43440,43064,Chassignolles,43,,,43064000AK0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1028,3.508213,45.392859
2020-624755,2020-12-08,000001,Vente,55000,,,LE BOIS DE ROUX EST,B019,43440,43064,Chassignolles,43,,,43064000AK0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1413,3.5063,45.391725
2020-624755,2020-12-08,000001,Vente,55000,,,LE BOIS DE ROUX EST,B019,43440,43064,Chassignolles,43,,,43064000AK0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1393,3.506081,45.391681
2020-624755,2020-12-08,000001,Vente,55000,,,LE BOIS DE ROUX EST,B019,43440,43064,Chassignolles,43,,,43064000AK0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1407,3.506112,45.391514
2020-624755,2020-12-08,000001,Vente,55000,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,946,3.500885,45.390076
2020-624755,2020-12-08,000001,Vente,55000,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3352,3.501828,45.389204
2020-624755,2020-12-08,000001,Vente,55000,,,BOIS DE ROUX OUEST,B020,43440,43064,Chassignolles,43,,,43064000AL0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4507,3.501501,45.388851
2020-624755,2020-12-08,000001,Vente,55000,,,LES BUGES,B035,43440,43064,Chassignolles,43,,,43064000AL0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3162,3.505026,45.388014
2020-624755,2020-12-08,000001,Vente,55000,,,LE COIN,B058,43440,43064,Chassignolles,43,,,43064000AL0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,475,3.506307,45.390152
2020-624755,2020-12-08,000001,Vente,55000,,,LE COIN,B058,43440,43064,Chassignolles,43,,,43064000AL0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,882,3.506029,45.390989
2020-624755,2020-12-08,000001,Vente,55000,,,LES CREMAILLERES,B074,43440,43064,Chassignolles,43,,,43064000AL0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2582,3.510479,45.388873
2020-624755,2020-12-08,000001,Vente,55000,,,LES CREMAILLERES,B074,43440,43064,Chassignolles,43,,,43064000AL0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2166,3.510102,45.388544
2020-624755,2020-12-08,000001,Vente,55000,,,LES CREMAILLERES,B074,43440,43064,Chassignolles,43,,,43064000AL0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1486,3.51291,45.388231
2020-624755,2020-12-08,000001,Vente,55000,,,LESTRADE,B121,43440,43064,Chassignolles,43,,,43064000AL0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1868,3.513679,45.385041
2020-624755,2020-12-08,000001,Vente,55000,,,LESTRADE,B121,43440,43064,Chassignolles,43,,,43064000AL0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,762,3.512809,45.384627
2020-624755,2020-12-08,000001,Vente,55000,,,LES CLOS,B056,43440,43064,Chassignolles,43,,,43064000AL0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,753,3.510062,45.38404
2020-624755,2020-12-08,000001,Vente,55000,,,LE BOIS CARD,B016,43440,43064,Chassignolles,43,,,43064000AL0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1148,3.509247,45.386332
2020-624755,2020-12-08,000001,Vente,55000,,,LE BOIS CARD,B016,43440,43064,Chassignolles,43,,,43064000AL0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1004,3.508858,45.38669
2020-624755,2020-12-08,000001,Vente,55000,,,PRE DAVAT,B153,43440,43064,Chassignolles,43,,,43064000AL0478,,,,,,,,,,,,,0,,,,,P,prés,,,1015,3.506672,45.386561
2020-624755,2020-12-08,000001,Vente,55000,,,PRE DAVAT,B153,43440,43064,Chassignolles,43,,,43064000AL0480,,,,,,,,,,,,,0,,,,,L,landes,,,1894,3.506854,45.386267
2020-624755,2020-12-08,000001,Vente,55000,,,PRE DAVAT,B153,43440,43064,Chassignolles,43,,,43064000AL0486,,,,,,,,,,,,,0,,,,,P,prés,,,2339,3.507284,45.385777
2020-624755,2020-12-08,000001,Vente,55000,,,PRE DAVAT,B153,43440,43064,Chassignolles,43,,,43064000AL0487,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.507464,45.386162
2020-624755,2020-12-08,000001,Vente,55000,,,LES LEGUES,B120,43440,43064,Chassignolles,43,,,43064000AL0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,600,3.507752,45.385644
2020-624755,2020-12-08,000001,Vente,55000,,,THONNAT,B189,43440,43064,Chassignolles,43,,,43064000AL0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5299,3.503088,45.387442