siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402850,00014,21540285000014,O,1983-03-01,01,2018,,2020-08-25T10:17:44,true,3,,,,,,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402850,00022,21540285000022,O,1997-04-01,NN,,,2017-12-19T11:11:44,false,4,,,,,,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405597,00013,26540559700013,O,1992-01-01,NN,,,2016-07-23T12:17:33,true,4,MAIRIE,,,,,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322298555,00010,32229855500010,O,,,,,,true,1,,6,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,55.71,NAP,N,6.563608,48.742191,0.93,housenumber,6 Grande Rue 54370 Juvrecourt,54285_0061_00006,G,6 GRANDE RUE,
345327274,00014,34532727400014,O,,NN,,,,true,1,,7,,,GRAND RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,45.4J,NAF1993,O,6.5637,48.742491,0.77,housenumber,7 Grande Rue 54370 Juvrecourt,54285_0061_00007,G,7 GRANDE RUE,
348196932,00035,34819693200035,O,2001-09-21,NN,,4399CZ,2015-08-14T08:21:48,true,7,,7,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,6.5637,48.742491,0.93,housenumber,7 Grande Rue 54370 Juvrecourt,54285_0061_00007,G,7 GRANDE RUE,
349819748,00014,34981974800014,O,1989-01-01,NN,,,2013-03-28T10:26:55,false,4,,,,,FERME DE JUVRECOURT,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392551040,00018,39255104000018,O,1993-09-01,NN,,,2006-11-25T12:13:51,true,3,,13,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,64.1C,NAF1993,N,6.564025,48.742618,0.93,housenumber,13 Grande Rue 54370 Juvrecourt,54285_0061_00013,G,13 GRANDE RUE,
393309240,00017,39330924000017,O,1980-01-01,NN,,,2008-01-05T00:14:40,true,3,,35,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.564934,48.743155,0.93,housenumber,35 Grande Rue 54370 Juvrecourt,54285_0061_00035,G,35 GRANDE RUE,
409566387,00034,40956638700034,O,2012-07-12,,,,2019-02-13T04:14:11,true,1,,50,,RUE,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20A,NAFRev2,N,6.563704,48.74426,0.81,housenumber,50 Grande Rue 54370 Juvrecourt,54285_0061_00050,G,50 GRANDE RUE,
410440770,00023,41044077000023,O,2013-02-01,,,8129BP,2021-02-23T11:32:37,true,1,,15,,RUE,GRANDE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,6.564158,48.742699,0.76,housenumber,15 Grande Rue 54370 Juvrecourt,54285_0061_00015,G,15 GRANDE RUE,
432832392,00018,43283239200018,O,2000-08-25,NN,,,,false,4,OBERMEYER LAURENT,4,,,GRAND RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2A,NAF1993,N,6.563409,48.74209,0.77,housenumber,4 Grande Rue 54370 Juvrecourt,54285_0061_00004,G,4 GRANDE RUE,
439363052,00028,43936305200028,O,2009-09-14,NN,,4932ZA,2019-06-24T13:17:44,false,3,,4,,RUE,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,49.32Z,NAFRev2,O,6.563409,48.74209,0.8,housenumber,4 Grande Rue 54370 Juvrecourt,54285_0061_00004,G,4 GRANDE RUE,
501746531,00018,50174653100018,O,2008-01-07,,,,2011-06-16T09:50:41,false,2,,10,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,02.40Z,NAFRev2,N,6.563883,48.742367,0.93,housenumber,10 Grande Rue 54370 Juvrecourt,54285_0061_00010,G,10 GRANDE RUE,
504021858,00015,50402185800015,O,2008-05-01,NN,,,2019-07-13T03:50:09,true,2,,2,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,6.562965,48.741974,0.93,housenumber,2 Grande Rue 54370 Juvrecourt,54285_0061_00002,G,2 GRANDE RUE,
527474704,00014,52747470400014,O,2010-10-04,,,9511ZZ,2015-03-18T00:32:20,true,2,,28,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2010-10-14,F,METADOCS,,,,95.11Z,NAFRev2,N,6.566992,48.742916,0.93,housenumber,28 Grande Rue 54370 Juvrecourt,54285_0061_00028,G,28 GRANDE RUE,
537409641,00017,53740964100017,O,2011-10-17,,,,2019-03-19T11:11:16,true,2,,9,,GR,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.56381,48.742534,0.82,housenumber,9 Grande Rue 54370 Juvrecourt,54285_0061_00009,G,9 GRANDE RUE,
753962117,00010,75396211700010,O,2012-07-01,00,2018,,2020-08-25T10:56:31,true,1,CHEZ MME AURELIE GOUDOT,2,,RUE,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,94.12Z,NAFRev2,N,6.562965,48.741974,0.8,housenumber,2 Grande Rue 54370 Juvrecourt,54285_0061_00002,G,2 GRANDE RUE,
783294374,00013,78329437400013,O,,NN,,,,true,1,,,,,,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
801054560,00017,80105456000017,O,2014-02-06,,,,2018-04-06T18:01:08,true,1,,22,,RUE,DE L'EGLISE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,68.20B,NAFRev2,N,6.564959,48.742621,0.93,housenumber,22 Rue de l'Eglise 54370 Juvrecourt,54285_0040_00022,G,22 RUE DE L EGLISE,
812656775,00010,81265677500010,O,2015-06-19,,,,2015-07-21T13:22:02,true,1,,1,,CHE,DE LA TOUR,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20A,NAFRev2,N,6.564804,48.742602,0.71,housenumber,1 Ruelle de la Tour 54370 Juvrecourt,54285_9rq20o_00001,G,1 RUELLE DE LA TOUR,
825105067,00011,82510506700011,O,2017-02-01,,,,2019-01-11T12:02:21,true,2,,30,,,GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,6.566275,48.743075,0.93,housenumber,30 Grande Rue 54370 Juvrecourt,54285_0061_00030,G,30 GRANDE RUE,
828729574,00016,82872957400016,O,2017-02-22,01,2018,,2020-12-02T03:49:52,true,1,LIEUDIT LES PUISEES,,,LD,LES PUISEES,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
878970680,00012,87897068000012,O,2019-06-30,,,,2019-11-15T14:25:41,true,1,,,,,2 GRANDE RUE,54370,JUVRECOURT,,,54285,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.11Z,NAFRev2,N,6.562965,48.741974,0.93,housenumber,2 Grande Rue 54370 Juvrecourt,54285_0061_00002,G,2 GRANDE RUE,
