siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001219,00016,21100121900016,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
261007579,00012,26100757900012,O,1984-02-27,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
261008023,00010,26100802300010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
302757786,00017,30275778600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302757794,00011,30275779400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313723090,00012,31372309000012,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
329246268,00026,32924626800026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,29.11,NAP,N,,,0,,,,,,
333025591,00012,33302559100012,O,1984-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341180305,00011,34118030500011,O,1987-04-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR CLAUDE BONNEVIE,,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,01.11Z,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
341180305,00029,34118030500029,O,2011-09-08,,,,2023-07-03T10:34:36,true,1,,31,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,01.11Z,NAFRev2,N,4.363139,48.502744,0.94,housenumber,31 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00031,G,31 GRANDE RUE,
378630693,00018,37863069300018,O,1990-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381321546,00016,38132154600016,O,1991-01-10,NN,,,2019-11-14T14:00:17,false,4,CHEZ M.HOSPITAL,,,RUE,PRINCIPALE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,4.357584,48.501511,0.33,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
381321546,00024,38132154600024,O,2017-06-01,,,,2021-02-23T11:09:45,true,1,,30,,RUE,PRINCIPALE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,4.362354,48.502465,0.38,housenumber,30 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00030,G,30 GRANDE RUE,
382311108,00015,38231110800015,O,1991-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384425013,00016,38442501300016,O,1992-01-25,NN,,,2021-02-23T11:12:35,true,3,,17,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.358367,48.501633,0.94,housenumber,17 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00017,G,17 GRANDE RUE,
397626334,00015,39762633400015,O,1994-06-01,01,2020,,2022-09-07T03:59:04,false,4,SAINTE THUISE,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,01.11Z,NAFRev2,N,4.345531,48.4906,0.91,street,Hameau de Sainte Thuise 10240 Dommartin-le-Coq,10127_bw846y,D,HAMEAU DE SAINTE THUISE,
401915194,00013,40191519400013,O,1992-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404672826,00017,40467282600017,O,1970-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
408803740,00013,40880374000013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408803765,00010,40880376500010,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418658324,00011,41865832400011,O,1998-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
428555478,00018,42855547800018,O,1992-08-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440112985,00013,44011298500013,O,1978-02-03,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444818777,00013,44481877700013,O,2003-01-02,NN,,,2021-01-06T03:52:20,true,4,,15,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.21Z,NAFRev2,N,4.357584,48.501511,0.94,housenumber,15 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00015,G,15 GRANDE RUE,
445035942,00017,44503594200017,O,2003-01-20,NN,,,2019-11-14T14:00:17,true,3,,24,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359774,48.501763,0.94,housenumber,24 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00024,G,24 GRANDE RUE,
449960715,00018,44996071500018,O,2003-09-10,NN,,,2019-11-14T14:00:17,false,4,,18,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,70.10Z,NAFRev2,N,4.357369,48.501318,0.94,housenumber,18 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00018,G,18 GRANDE RUE,
481504496,00011,48150449600011,O,2005-03-14,,,,2019-11-14T14:00:17,true,2,,31,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.363139,48.502744,0.94,housenumber,31 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00031,G,31 GRANDE RUE,
495211005,00014,49521100500014,O,2007-04-01,,,,2020-08-05T03:40:13,true,3,HAMEAU DE SAINTE THUISE,42,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,01.47Z,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
498107010,00015,49810701000015,O,2007-04-01,,,,2019-11-14T14:00:17,true,2,,21,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.359236,48.501772,0.94,housenumber,21 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00021,G,21 GRANDE RUE,
498107010,00023,49810701000023,O,2018-03-15,,,,2019-11-14T14:00:17,false,1,,18,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.11Z,NAFRev2,N,4.357369,48.501318,0.94,housenumber,18 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00018,G,18 GRANDE RUE,
527764104,00024,52776410400024,O,2019-10-01,,,,2021-02-23T15:43:54,false,1,,21,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.359236,48.501772,0.94,housenumber,21 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00021,G,21 GRANDE RUE,
753250489,00014,75325048900014,O,2012-06-18,01,2020,,2022-08-29T09:43:23,true,2,,31,,RUE,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,4.363139,48.502744,0.83,housenumber,31 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00031,G,31 GRANDE RUE,
780310710,00014,78031071000014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
789046695,00019,78904669500019,O,2012-10-29,,,,2019-11-14T14:00:17,true,1,,30,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,01.61Z,NAFRev2,O,4.362354,48.502465,0.94,housenumber,30 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00030,G,30 GRANDE RUE,
799394457,00011,79939445700011,O,2014-01-15,,,,2019-11-14T14:00:17,true,2,HAMEAU DE SAINTE THUISE,40,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.39Z,NAFRev2,N,4.357584,48.501511,0.94,street,Grande Rue 10240 Dommartin-le-Coq,10127_0100,G,GRANDE RUE,
827756909,00012,82775690900012,O,2017-02-01,,,,2023-07-11T11:32:48,true,2,,10,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.47Z,NAFRev2,N,4.354672,48.500365,0.94,housenumber,10 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00010,G,10 GRANDE RUE,
844412080,00013,84441208000013,O,2018-12-01,,,9602BA,2019-11-19T04:07:22,true,2,,10,B,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,JBEAUTY,96.02B,NAFRev2,N,4.35531,48.500464,0.82,housenumber,10bis Grande Rue 10240 Dommartin-le-Coq,10127_0100_00010_bis,G,10BIS GRANDE RUE,
919381178,00012,91938117800012,O,2022-10-01,,,,2022-09-20T04:16:06,true,1,,27,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.11Z,NAFRev2,N,4.361826,48.50253,0.94,housenumber,27 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00027,G,27 GRANDE RUE,
922245287,00029,92224528700029,O,2022-12-10,,,,2023-01-16T12:58:46,false,1,,10,,,GRANDE RUE,10240,DOMMARTIN-LE-COQ,,,10127,,,,,,,,,,,,,,,,,,,2022-12-10,A,,,,,01.47Z,NAFRev2,N,4.354672,48.500365,0.94,housenumber,10 Grande Rue 10240 Dommartin-le-Coq,10127_0100_00010,G,10 GRANDE RUE,
