siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304841018,00019,30484101800019,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.7D,NAF1993,N,-0.623769,48.990496,0.94,locality,Le Bourg - Roucamps (Roucamps) 14260 Les Monts d'Aunay,14544_B025,G,LE BOURG  ROUCAMPS,ROUCAMPS
306988544,00012,30698854400012,O,,,,,,true,1,,,,,LE BOURG,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.623769,48.990496,0.94,locality,Le Bourg - Roucamps (Roucamps) 14260 Les Monts d'Aunay,14544_B025,G,LE BOURG  ROUCAMPS,ROUCAMPS
319285953,00018,31928595300018,O,,NN,,,,true,1,,,,LD,LE POSTIL,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.616172,48.986505,0.94,locality,Le Postil - Roucamps (Roucamps) 14260 Les Monts d'Aunay,14544_B188,G,LE POSTIL  ROUCAMPS,ROUCAMPS
335312070,00014,33531207000014,O,1986-04-08,NN,,,,true,1,,,,,,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350624540,00026,35062454000026,O,1997-11-02,NN,,,2006-11-25T11:06:28,true,1,,,,,LE BOURG,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,52.7H,NAF1993,N,-0.623769,48.990496,0.94,locality,Le Bourg - Roucamps (Roucamps) 14260 Les Monts d'Aunay,14544_B025,G,LE BOURG  ROUCAMPS,ROUCAMPS
352941074,00010,35294107400010,O,,NN,,,,true,1,,,,,,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.12,NAP,N,,,0,,,,,,
402022271,00017,40202227100017,O,,NN,,,,true,1,,,,,,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413237132,00019,41323713200019,O,1982-12-31,NN,,,,true,1,,,,,,14260,ROUCAMPS,,,14544,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
