id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-257092,2019-01-30,000001,Echange,11258,,,VEAU POUROT,B040,21400,21465,Obtrée,21,,,214650000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2308,4.568143,47.943211
2019-257092,2019-01-30,000001,Echange,11258,,,ENVERS DE VEAU POUROT,B021,21400,21465,Obtrée,21,,,214650000D0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,4.566164,47.937777
2019-257092,2019-01-30,000001,Echange,11258,,,EN RECULAINE,B036,21400,21465,Obtrée,21,,,214650000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.5704,47.939512
2019-257092,2019-01-30,000001,Echange,11258,,,EN RECULAINE,B036,21400,21465,Obtrée,21,,,214650000E0053,,,,,,,,,,,,,0,,,,,L,landes,,,991,4.570752,47.93992
2019-257092,2019-01-30,000001,Echange,11258,,,EN RECULAINE,B036,21400,21465,Obtrée,21,,,214650000E0058,,,,,,,,,,,,,0,,,,,L,landes,,,1306,4.571992,47.940103
2019-257092,2019-01-30,000001,Echange,11258,,,EN VEAULIOT,B041,21400,21465,Obtrée,21,,,214650000E0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1766,4.581743,47.936787
2019-257092,2019-01-30,000001,Echange,11258,,,NAMUR,B033,21400,21465,Obtrée,21,,,214650000E0345,,,,,,,,,,,,,0,,,,,L,landes,,,199,4.570543,47.936852
2019-257092,2019-01-30,000001,Echange,11258,,,NAMUR,B033,21400,21465,Obtrée,21,,,214650000E0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1594,4.571427,47.937364
2019-257092,2019-01-30,000001,Echange,11258,,,LES GRAVERONS,B027,21400,21465,Obtrée,21,,,21465000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.554175,47.919407
2019-257092,2019-01-30,000001,Echange,11258,,,LES VIGNES DU BANC,B042,21400,21465,Obtrée,21,,,21465000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,981,4.566158,47.934815
2019-257630,2019-06-12,000001,Vente,22000,,,LE VILLAGE,B043,21400,21465,Obtrée,21,,,214650000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.557331,47.922217
2019-257630,2019-06-12,000001,Vente,22000,4,,RUE DE LYOUSE,0035,21400,21465,Obtrée,21,,,214650000C0638,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,263,4.557367,47.922148
2019-257630,2019-06-12,000001,Vente,22000,,,LE VILLAGE,B043,21400,21465,Obtrée,21,,,214650000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.557379,47.9221
