id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-264187,2023-03-09,000001,Vente,58500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.767495,45.322449
2023-264187,2023-03-09,000001,Vente,58500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.767495,45.322449
2023-264593,2023-03-23,000001,Vente,37900,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.767003,45.322897
2023-265929,2023-04-27,000001,Vente,60000,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.777784,45.31895
2023-265929,2023-04-27,000001,Vente,60000,38,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0381,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1166,0.777725,45.319069
2023-265929,2023-04-27,000001,Vente,60000,38,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,0.777725,45.319069
2023-265929,2023-04-27,000001,Vente,60000,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,7518,0.776972,45.319115
2023-265929,2023-04-27,000001,Vente,60000,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.77773,45.319308
2023-265996,2023-04-19,000002,Vente,100000,,,BROCHARD,B010,24460,24408,Saint-Front-d'Alemps,24,,,244080000C0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.779981,45.315166
2023-265996,2023-04-19,000002,Vente,100000,39,A,BROCHARD,B010,24460,24408,Saint-Front-d'Alemps,24,,,244080000C0600,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,99,0.779935,45.31529
2023-265996,2023-04-19,000002,Vente,100000,39,A,BROCHARD,B010,24460,24408,Saint-Front-d'Alemps,24,,,244080000C0600,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,99,0.779935,45.31529
2023-265996,2023-04-19,000002,Vente,100000,39,A,BROCHARD,B010,24460,24408,Saint-Front-d'Alemps,24,,,244080000C0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,0.779935,45.31529
2023-265996,2023-04-19,000002,Vente,100000,39,A,BROCHARD,B010,24460,24408,Saint-Front-d'Alemps,24,,,244080000C0600,,,,,,,,,,,,,0,1,Maison,553,13,S,sols,,,99,0.779935,45.31529
2023-266104,2023-05-02,000001,Vente,16500,,,FONTAINE DE LA ROCHE,B020,24460,24408,Saint-Front-d'Alemps,24,,,244080000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,50841,0.827868,45.330886
2023-266104,2023-05-02,000001,Vente,16500,,,FONTAINE DE LA ROCHE,B020,24460,24408,Saint-Front-d'Alemps,24,,,244080000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4760,0.829028,45.331329
2023-266299,2023-05-15,000001,Vente,51000,,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,0.792741,45.334435
2023-266299,2023-05-15,000001,Vente,51000,110,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.792876,45.334532
2023-266299,2023-05-15,000001,Vente,51000,110,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0101,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,485,0.792876,45.334532
2023-266299,2023-05-15,000001,Vente,51000,110,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.792876,45.334532
2023-266299,2023-05-15,000001,Vente,51000,110,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,0.792876,45.334532
2023-266299,2023-05-15,000001,Vente,51000,,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0104,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.793153,45.334587
2023-266299,2023-05-15,000001,Vente,51000,,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0765,,,,,,,,,,,,,0,,,,,P,prés,,,2006,0.792486,45.334425
2023-266299,2023-05-15,000001,Vente,51000,,,LES FAURIES,B019,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0766,,,,,,,,,,,,,0,,,,,T,terres,,,1839,0.792233,45.334222
2023-266479,2023-05-16,000001,Vente,14000,,,LES ETOUILLES VIEILLES,B017,24460,24408,Saint-Front-d'Alemps,24,,,244080000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,6380,0.78621,45.343876
2023-266479,2023-05-16,000001,Vente,14000,,,LES ETOUILLES VIEILLES,B017,24460,24408,Saint-Front-d'Alemps,24,,,244080000A0247,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4950,0.78649,45.344477
2023-266479,2023-05-16,000001,Vente,14000,,,LES ETOUILLES VIEILLES,B017,24460,24408,Saint-Front-d'Alemps,24,,,244080000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7513,0.786579,45.345241
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,155,0.781314,45.336952
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.780625,45.337158
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9693,0.780201,45.33672
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,1901,0.779536,45.337094
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0168,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.779006,45.33664
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.778446,45.336323
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,0.779125,45.33621
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,13982,0.779125,45.33621
2023-266479,2023-05-16,000001,Vente,14000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0172,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2240,0.778519,45.335372
2023-266504,2023-05-11,000001,Echange,16773.05,,,LE PETIT REPAIRE,B047,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,4370,0.763661,45.323559
2023-266504,2023-05-11,000001,Echange,16773.05,,,LE PETIT REPAIRE,B047,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,7120,0.761963,45.323844
2023-266504,2023-05-11,000001,Echange,16773.05,,,LE PETIT REPAIRE,B047,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,18217,0.760906,45.3245
2023-266504,2023-05-11,000001,Echange,16773.05,,,LE PETIT REPAIRE,B047,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,18216,0.760906,45.3245
2023-267895,2023-06-29,000001,Vente,9000,,,LE CLUZEAU,B014,24460,24408,Saint-Front-d'Alemps,24,,,244080000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1844,0.816603,45.328167
2023-267895,2023-06-29,000001,Vente,9000,,,LE CLUZEAU,B014,24460,24408,Saint-Front-d'Alemps,24,,,244080000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2530,0.816638,45.3279
2023-267895,2023-06-29,000001,Vente,9000,,,LE CLUZEAU,B014,24460,24408,Saint-Front-d'Alemps,24,,,244080000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,990,0.818634,45.329754
2023-271439,2023-09-18,000001,Vente,130000,36,B,LES FONTENELLES,B022,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0642,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,605,0.774545,45.322786
2023-271439,2023-09-18,000001,Vente,130000,36,B,LES FONTENELLES,B022,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0642,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,300,0.774545,45.322786
2023-271439,2023-09-18,000001,Vente,130000,,,LES FONTENELLES,B022,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0643,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.77448,45.322641
2023-271439,2023-09-18,000001,Vente,130000,,,LES FONTENELLES,B022,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0643,,,,,,,,,,,,,0,,,,,T,terres,,,715,0.77448,45.322641
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.763882,45.316643
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.763846,45.316482
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,27273,0.764918,45.316412
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,6565,0.765585,45.315411
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.765409,45.317161
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,9120,0.765983,45.317395
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,11037,0.766603,45.318107
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.768138,45.322488
2023-271953,2023-10-19,000001,Vente,79500,,,LAS CODOTS,B037,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,5380,0.767434,45.318097
2023-271953,2023-10-19,000001,Vente,79500,,,LAS CODOTS,B037,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.76718,45.318424
2023-271953,2023-10-19,000001,Vente,79500,,,LAS CODOTS,B037,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,2696,0.767845,45.318464
2023-271953,2023-10-19,000001,Vente,79500,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,7313,0.768488,45.3183
2023-271953,2023-10-19,000001,Vente,79500,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0332,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.7678,45.319018
2023-271953,2023-10-19,000001,Vente,79500,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,7628,0.768741,45.320046
2023-271953,2023-10-19,000001,Vente,79500,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,7629,0.768741,45.320046
2023-271953,2023-10-19,000001,Vente,79500,,,LES GRANGES,B030,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0334,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1092,0.769231,45.320409
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,19427,0.76427,45.318043
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,19428,0.76427,45.318043
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,11759,0.768595,45.321911
2023-271953,2023-10-19,000001,Vente,79500,,,LES BONNELIES,B002,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,11758,0.768595,45.321911
2023-272941,2023-11-28,000001,Vente,5000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9719,0.777226,45.335446
2023-272941,2023-11-28,000001,Vente,5000,,,LAGOULANDIE,B035,24460,24408,Saint-Front-d'Alemps,24,,,244080000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9718,0.777226,45.335446
2023-273033,2023-11-21,000001,Vente,1500,,,LES JONIES,B033,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1896,0.793599,45.332946
2023-273033,2023-11-21,000001,Vente,1500,,,LES JONIES,B033,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,4412,0.793459,45.332434
2023-273033,2023-11-21,000001,Vente,1500,,,LES JONIES,B033,24460,24408,Saint-Front-d'Alemps,24,,,244080000E0699,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.793199,45.332113
