id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93672,2021-01-06,000001,Vente,234240,5182,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0599,,,,,,,,,,,,,0,1,Maison,149,4,L,landes,,,2131,4.325059,44.417667
2021-93672,2021-01-06,000001,Vente,234240,5182,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0599,,,,,,,,,,,,,0,1,Maison,149,4,AB,terrains a bâtir,,,1000,4.325059,44.417667
2021-93672,2021-01-06,000001,Vente,234240,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0600,,,,,,,,,,,,,0,,,,,S,sols,,,449,4.324929,44.417381
2021-93672,2021-01-06,000001,Vente,234240,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0602,,,,,,,,,,,,,0,,,,,L,landes,,,381,4.3246,44.417794
2021-94261,2021-02-11,000001,Vente,70000,,,LE PERAT,B039,07120,07306,Sampzon,07,,,073060000A0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,4.344803,44.425932
2021-94261,2021-02-11,000001,Vente,70000,,,LE PERAT,B039,07120,07306,Sampzon,07,,,073060000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,4725,4.344803,44.425932
2021-94261,2021-02-11,000001,Vente,70000,,,LE PERAT,B039,07120,07306,Sampzon,07,,,073060000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1962,4.344446,44.426215
2021-94307,2021-02-04,000001,Vente,35501,,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A0350,,,,,,,,,,,,,0,,,,,L,landes,,,156,4.344658,44.422675
2021-94307,2021-02-04,000001,Vente,35501,,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.34474,44.424252
2021-94307,2021-02-04,000001,Vente,35501,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0038,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.335546,44.413002
2021-94307,2021-02-04,000001,Vente,35501,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0043,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7715,4.334489,44.411485
2021-94307,2021-02-04,000001,Vente,35501,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,4.33461,44.410785
2021-94307,2021-02-04,000001,Vente,35501,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7175,4.33604,44.412395
2021-94307,2021-02-04,000001,Vente,35501,,,LA BOULLE,B006,07120,07306,Sampzon,07,,,073060000B0048,,,,,,,,,,,,,0,,,,,L,landes,,,396,4.335657,44.412841
2021-94307,2021-02-04,000001,Vente,35501,,,CRUZIERES,B025,07120,07306,Sampzon,07,,,073060000B0115,,,,,,,,,,,,,0,,,,,L,landes,,,467,4.331736,44.397764
2021-94307,2021-02-04,000001,Vente,35501,,,CRUZIERES,B025,07120,07306,Sampzon,07,,,073060000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,1155,4.33279,44.401473
2021-94307,2021-02-04,000001,Vente,35501,,,CRUZIERES,B025,07120,07306,Sampzon,07,,,073060000B0159,,,,,,,,,,,,,0,,,,,L,landes,,,234,4.334153,44.397161
2021-94307,2021-02-04,000001,Vente,35501,,,CRUZIERES,B025,07120,07306,Sampzon,07,,,073060000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,3132,4.333231,44.397415
2021-94307,2021-02-04,000001,Vente,35501,,,LETRACHANT,B033,07120,07306,Sampzon,07,,,073060000C0294,,,,,,,,,,,,,0,,,,,L,landes,,,219,4.331438,44.417039
2021-94525,2021-03-12,000001,Vente,5000,,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A0988,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.339541,44.421761
2021-94525,2021-03-12,000001,Vente,5000,,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A0990,,,,,,,,,,,,,0,,,,,L,landes,,,212,4.339603,44.421559
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0132,,,,,,,,,,,,,0,,,,,L,landes,,,1062,4.322864,44.420667
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0133,,,,,,,,,,,,,0,,,,,L,landes,,,925,4.322585,44.42084
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0134,,,,,,,,,,,,,0,,,,,L,landes,,,5025,4.322727,44.420378
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,1737,4.321664,44.421617
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0136,,,,,,,,,,,,,0,,,,,L,landes,,,1337,4.321321,44.421822
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0137,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.32065,44.422334
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,182,4.320363,44.422319
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0145,,,,,,,,,,,,,0,,,,,L,landes,,,762,4.320755,44.42216
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,10987,4.32175,44.420968
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0147,,,,,,,,,,,,,0,,,,,L,landes,,,1175,4.321047,44.420725
2021-94603,2021-02-05,000001,Vente,15000,,,LE CROUZAS,B023,07120,07306,Sampzon,07,,,073060000C0148,,,,,,,,,,,,,0,,,,,L,landes,,,10812,4.322643,44.42017
2021-94603,2021-02-05,000001,Vente,15000,,,LES LIERES,B034,07120,07306,Sampzon,07,,,073060000C0163,,,,,,,,,,,,,0,,,,,L,landes,,,1412,4.320727,44.421707
2021-94603,2021-02-05,000001,Vente,15000,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,5287,4.323867,44.419256
2021-94603,2021-02-05,000001,Vente,15000,,,LA GARCE,B031,07120,07306,Sampzon,07,,,073060000C0219,,,,,,,,,,,,,0,,,,,L,landes,,,7100,4.325022,44.419217
2021-94677,2021-03-15,000001,Vente,137300,2686,,LA BASTIDE,B002,07120,07306,Sampzon,07,,,073060000C0438,,,4,75.33,,,,,,,,,1,2,Appartement,70,3,,,,,,4.320964,44.422619
2021-94976,2021-03-26,000001,Vente,251580,5125,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,4.345605,44.422817
2021-94976,2021-03-26,000001,Vente,251580,5125,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,836,4.345605,44.422817
2021-94976,2021-03-26,000001,Vente,251580,5125,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.345605,44.422817
2021-94976,2021-03-26,000001,Vente,251580,5125,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1181,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1000,4.345605,44.422817
2021-94976,2021-03-26,000001,Vente,251580,5125,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,4.345605,44.422817
2021-94976,2021-03-26,000001,Vente,251580,5125,,LES TROUILLERES,B054,07120,07306,Sampzon,07,,,073060000A1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,4.345605,44.422817
2021-94986,2021-03-03,000001,Vente,1,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.351068,44.425121
2021-94986,2021-03-03,000001,Vente,1,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.350907,44.425095
2021-94986,2021-03-03,000001,Vente,1,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.35124,44.425243
2021-95586,2021-05-17,000001,Vente,164500,5031,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,4.350505,44.426287
2021-95586,2021-05-17,000001,Vente,164500,5031,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,4.350505,44.426287
2021-95586,2021-05-17,000001,Vente,164500,5031,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0224,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,698,4.350505,44.426287
2021-95586,2021-05-17,000001,Vente,164500,5031,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0224,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,900,4.350505,44.426287
2021-95586,2021-05-17,000001,Vente,164500,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,694,4.350951,44.426195
2021-95586,2021-05-17,000001,Vente,164500,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,187,4.350028,44.426551
2021-95635,2021-05-28,000001,Vente,298250,,,VALLIER,B056,07120,07306,Sampzon,07,,,073060000C0538,,,,,,,,,,,,,0,,,,,L,landes,,,144,4.32672,44.41322
2021-95635,2021-05-28,000001,Vente,298250,690,,CHE DE VALLIER,0055,07120,07306,Sampzon,07,,,073060000C0608,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.326492,44.412992
2021-95635,2021-05-28,000001,Vente,298250,690,,CHE DE VALLIER,0055,07120,07306,Sampzon,07,,,073060000C0608,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,1356,4.326492,44.412992
2021-96498,2021-07-02,000001,Vente,388000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1259,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.350876,44.425975
2021-96498,2021-07-02,000001,Vente,388000,759,,CHE DES VIGNES,0070,07120,07306,Sampzon,07,,,073060000A1297,,,,,,,,,,,,,0,1,Maison,94,2,VI,vignes,,,1282,4.351143,44.425841
2021-96498,2021-07-02,000001,Vente,388000,759,,CHE DES VIGNES,0070,07120,07306,Sampzon,07,,,073060000A1297,,,,,,,,,,,,,0,1,Maison,90,4,VI,vignes,,,1282,4.351143,44.425841
2021-96498,2021-07-02,000001,Vente,388000,759,,CHE DES VIGNES,0070,07120,07306,Sampzon,07,,,073060000A1297,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1282,4.351143,44.425841
2021-96498,2021-07-02,000001,Vente,388000,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1299,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,4.35163,44.425747
2021-97090,2021-04-30,000001,Vente,10000,,,CONGON,B017,07120,07306,Sampzon,07,,,073060000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,469,4.34961,44.426924
2021-97090,2021-04-30,000001,Vente,10000,,,CROUILLER,B022,07120,07306,Sampzon,07,,,073060000A0553,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.338266,44.419989
2021-97090,2021-04-30,000001,Vente,10000,,,LES ROCHERES,B048,07120,07306,Sampzon,07,,,073060000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,1425,4.337943,44.420171
2021-97090,2021-04-30,000001,Vente,10000,,,LA ROUTE,B049,07120,07306,Sampzon,07,,,073060000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,4.334203,44.413413
2021-97090,2021-04-30,000001,Vente,10000,,,LA ROUTE,B049,07120,07306,Sampzon,07,,,073060000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,9122,4.333777,44.412794
2021-97090,2021-04-30,000001,Vente,10000,,,LA ROUTE,B049,07120,07306,Sampzon,07,,,073060000B0020,,,,,,,,,,,,,0,,,,,L,landes,,,2380,4.334036,44.412204
2021-97090,2021-04-30,000001,Vente,10000,,,CHAMAS,B009,07120,07306,Sampzon,07,,,073060000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14922,4.338357,44.410534
2021-99987,2021-11-26,000001,Vente,3000,,,LES LIERES,B034,07120,07306,Sampzon,07,,,073060000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,3361,4.315558,44.421664
2021-99987,2021-11-26,000001,Vente,3000,,,LES LIERES,B034,07120,07306,Sampzon,07,,,073060000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,2889,4.315558,44.421664
2021-101329,2021-03-03,000002,Vente,1,,,GADONNES,B030,07120,07306,Sampzon,07,,,073060000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.351063,44.425175
