siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906439,00017,21590643900017,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,1,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.952587,50.747461,0.84,housenumber,1 Route de Deulemont 59560 Warneton,59643_0040_00001,G,1 ROUTE DE DEULEMONT,
265906438,00014,26590643800014,O,1983-03-01,NN,,,2016-11-20T14:05:07,true,4,MAIRIE,,,CHS,DE LILLE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295902480,00017,29590248000017,O,1991-04-02,NN,,,2011-05-17T14:51:31,true,4,MAIRIE,,,,LE BON COIN,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,42.99Z,NAFRev2,N,2.936036,49.9303245,0.9,poi.bar,Le bon coin (Bar) Péronne,https://osm.org/way/193015227,G,,
300059532,00014,30005953200014,O,,NN,,,,true,1,,55,,CHS,DE LILLE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
304860182,00019,30486018200019,O,,NN,,,,true,1,,,,RTE,D ARMENTIERES,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,N,2.971944,50.745072,0.84,street,Route d’Armentieres 59560 Warneton,59643_0020,G,ROUTE D ARMENTIERES,
311291256,00023,31129125600023,O,1992-03-31,NN,,,,true,1,,7,,RUE,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.954441,50.748477,0.74,housenumber,7 Chemin du Fond de l’Eau 59560 Warneton,59643_0011_00007,G,7 CHEMIN DU FOND DE L EAU,
315372920,00019,31537292000019,O,1900-01-01,,,,2007-01-18T09:14:09,true,2,,,,,LE BISTERWELD,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322440959,00029,32244095900029,O,1999-04-02,NN,,,2021-04-07T03:49:25,true,4,,21,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.10D,NAFRev2,N,2.97823,50.738209,0.85,housenumber,21 Chemin de la Fouine 59560 Warneton,59643_0016_00021,G,21 CHEMIN DE LA FOUINE,
323873794,00016,32387379400016,O,,NN,,,,true,1,,,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,59.09,NAP,N,2.950607,50.74701,0.82,street,Route de Deulemont 59560 Warneton,59643_0040,G,ROUTE DE DEULEMONT,
325885655,00010,32588565500010,O,1982-09-27,01,2020,2512ZZ,2022-08-29T09:19:03,true,5,,44,,RTE,DE DEULEMONT,59560,WARNETON,,BP 44,59643,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,43.32B,NAFRev2,N,2.945407,50.74432,0.84,housenumber,44 Route de Deulemont 59560 Warneton,59643_0040_00044,G,44 ROUTE DE DEULEMONT,
327264214,00013,32726421400013,O,,NN,,,,true,1,,,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.952723,50.746747,0.82,street,Route de Quesnoy 59560 Warneton,59643_0064,G,ROUTE DE QUESNOY,
328275581,00010,32827558100010,O,,NN,,,,true,1,,,,CHS,DE LILLE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
329361406,00013,32936140600013,O,1984-01-01,NN,,,2021-06-18T08:45:30,true,5,,42,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,46.73A,NAFRev2,N,2.945696,50.744418,0.84,housenumber,42 Route de Deulemont 59560 Warneton,59643_0040_00042,G,42 ROUTE DE DEULEMONT,
338578305,00017,33857830500017,O,,NN,,,2008-12-05T08:22:44,true,1,,21,,,CHEMIN DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,36.1G,NAF1993,O,2.97823,50.738209,0.94,housenumber,21 Chemin de la Fouine 59560 Warneton,59643_0016_00021,G,21 CHEMIN DE LA FOUINE,
341870988,00019,34187098800019,O,,,,,,true,1,,,,,CHAUSSEE DE LILLE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,67.04,NAP,N,3.0642219,50.6387498,0.79,poi.bank,Banque Populaire - Lille - Grande Chaussée Lille,https://osm.org/way/47596701,G,,
343250486,00010,34325048600010,O,1987-10-13,NN,,,2021-05-31T15:59:56,true,4,,,,RTE,D ARMENTIERES,59560,WARNETON,,BP 69,59643,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,70.2C,NAF1993,N,2.971944,50.745072,0.84,street,Route d’Armentieres 59560 Warneton,59643_0020,G,ROUTE D ARMENTIERES,
347863698,00010,34786369800010,O,,,,,,true,1,,,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.952723,50.746747,0.82,street,Route de Quesnoy 59560 Warneton,59643_0064,G,ROUTE DE QUESNOY,
350129052,00014,35012905200014,O,1989-01-01,NN,,,2008-01-04T23:12:53,true,3,,,,RUE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.977573,50.738603,0.72,street,Chemin de la Fouine 59560 Warneton,59643_0016,G,CHEMIN DE LA FOUINE,
353455819,00030,35345581900030,O,2010-05-03,NN,,4722ZA,2017-06-27T15:55:01,false,4,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
353455819,00048,35345581900048,O,2015-01-01,,,,2021-02-23T11:05:45,true,1,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
377960208,00017,37796020800017,O,1990-03-01,NN,,,,false,4,,,,RTE,DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,70.2C,NAF1993,N,2.950607,50.74701,0.81,street,Route de Deulemont 59560 Warneton,59643_0040,G,ROUTE DE DEULEMONT,
378214944,00019,37821494400019,O,,,,,,true,1,,40,,RTE,DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,13.10,NAP,N,2.945947,50.744557,0.83,housenumber,40 Route de Deulemont 59560 Warneton,59643_0040_00040,G,40 ROUTE DE DEULEMONT,
379266950,00045,37926695000045,O,2003-01-01,NN,,,2008-11-08T00:35:26,true,3,RESIDENCE DE LA LYS,30,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,2.953036,50.745819,0.84,housenumber,30 Route de Quesnoy 59560 Warneton,59643_0064_00030,G,30 ROUTE DE QUESNOY,
379899669,00012,37989966900012,O,,NN,,,,true,1,,,,CHE,DU DU FOND DE L EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,2.966542,50.748801,0.81,street,Chemin du Fond de l’Eau 59560 Warneton,59643_0011,G,CHEMIN DU FOND DE L EAU,
380424200,00018,38042420000018,O,1991-01-01,22,2020,,2022-08-29T09:07:30,true,4,,40,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.42Z,NAFRev2,O,2.945947,50.744557,0.84,housenumber,40 Route de Deulemont 59560 Warneton,59643_0040_00040,G,40 ROUTE DE DEULEMONT,
382729465,00015,38272946500015,O,1991-07-22,,,,2008-11-08T00:41:59,false,3,,,,CHE,DU FOND DE L EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.1Z,NAFRev1,N,2.966542,50.748801,0.85,street,Chemin du Fond de l’Eau 59560 Warneton,59643_0011,G,CHEMIN DU FOND DE L EAU,
383131083,00073,38313108300073,O,2005-01-01,NN,,,2014-07-08T01:08:02,true,3,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.23Z,NAFRev2,O,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
389265638,00012,38926563800012,O,,NN,,,,true,1,,,,RUE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,2.952723,50.746747,0.76,street,Route de Quesnoy 59560 Warneton,59643_0064,G,ROUTE DE QUESNOY,
389265927,00019,38926592700019,O,1980-07-01,NN,,,2021-02-23T11:15:13,true,4,,5030,,CHE,DU RIVAGE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,2.98254,50.751039,0.59,street,Chemin du Rivage 59560 Warneton,59643_0080,G,CHEMIN DU RIVAGE,
389266917,00019,38926691700019,O,,,,,,true,1,,5016,,,SAINTE BARBE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.1861784,49.1227975,0.9,poi,Pont Sainte-Barbe Metz,https://osm.org/way/35317399,G,,
389267022,00017,38926702200017,O,1972-01-01,NN,,,2008-01-04T23:21:32,true,3,,5014,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.950607,50.74701,0.63,street,Route de Deulemont 59560 Warneton,59643_0040,G,ROUTE DE DEULEMONT,
391800679,00014,39180067900014,O,1993-06-01,NN,,,2006-11-25T12:08:39,true,3,,8,,,QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,71.3C,NAFRev1,N,2.952252,50.748608,0.83,housenumber,8 Route de Quesnoy 59560 Warneton,59643_0064_00008,G,8 ROUTE DE QUESNOY,
394343040,00025,39434304000025,O,2004-11-01,NN,,,2018-09-29T12:22:21,true,5,,30,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.18Z,NAFRev2,O,2.953036,50.745819,0.84,housenumber,30 Route de Quesnoy 59560 Warneton,59643_0064_00030,G,30 ROUTE DE QUESNOY,
399332485,00016,39933248500016,O,1994-11-22,NN,,,2022-09-03T03:54:12,true,4,,40,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,64.20Z,NAFRev2,N,2.945947,50.744557,0.84,housenumber,40 Route de Deulemont 59560 Warneton,59643_0040_00040,G,40 ROUTE DE DEULEMONT,
400040812,00010,40004081200010,O,1994-09-01,NN,,,,true,4,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
400915526,00026,40091552600026,O,2004-11-01,NN,,,2021-02-23T11:24:54,true,5,,30,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,WILLOT TROPIC,46.21Z,NAFRev2,N,2.953036,50.745819,0.84,housenumber,30 Route de Quesnoy 59560 Warneton,59643_0064_00030,G,30 ROUTE DE QUESNOY,
401341219,00012,40134121900012,O,1995-06-01,NN,,,2008-01-04T19:45:10,true,3,,20,,RTE,D ARMENTIERES,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.976577,50.7468,0.85,housenumber,20 Route d’Armentieres 59560 Warneton,59643_0020_00020,G,20 ROUTE D ARMENTIERES,
401341219,00020,40134121900020,O,1995-06-01,NN,,,2014-06-14T03:12:47,false,3,FERME DE LA CHAPELLE,20,,RTE,D ARMENTIERES,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.976577,50.7468,0.85,housenumber,20 Route d’Armentieres 59560 Warneton,59643_0020_00020,G,20 ROUTE D ARMENTIERES,
402310700,00016,40231070000016,O,1995-09-01,NN,,4332AA,2021-01-14T19:33:43,true,7,,21,,,CHEMIN DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,43.91A,NAFRev2,N,2.97823,50.738209,0.94,housenumber,21 Chemin de la Fouine 59560 Warneton,59643_0016_00021,G,21 CHEMIN DE LA FOUINE,
402413611,00011,40241361100011,O,,NN,,,,true,1,,38,,RUE,DE LA CARNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,51.5F,NAF1993,N,2.950158,50.747227,0.36,street,Voie les Prairies de la Lys 59560 Warneton,59643_kbosq9,G,VOIE LES PRAIRIES DE LA LYS,
402707707,00012,40270770700012,O,1994-07-01,NN,,,,false,4,,25,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.978756,50.737938,0.85,housenumber,25 Chemin de la Fouine 59560 Warneton,59643_0016_00025,G,25 CHEMIN DE LA FOUINE,
402707707,00020,40270770700020,O,2002-01-01,NN,,,2021-02-23T11:26:53,true,3,,19,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.97711,50.738913,0.85,housenumber,19 Chemin de la Fouine 59560 Warneton,59643_0016_00019,G,19 CHEMIN DE LA FOUINE,
409310778,00017,40931077800017,O,1992-05-01,00,2020,,2022-08-29T09:26:39,true,3,HAMEAU SAINTE BARBE,,,RTE,D ARMENTIERES,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.971944,50.745072,0.84,street,Route d’Armentieres 59560 Warneton,59643_0020,G,ROUTE D ARMENTIERES,
410681423,00019,41068142300019,O,1997-01-01,NN,,,2008-04-21T08:49:43,false,4,SAINTE BARBE,55,,CHE,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.969983,50.744098,0.87,housenumber,55 Chemin du Fond de l’Eau 59560 Warneton,59643_0011_00055,G,55 CHEMIN DU FOND DE L EAU,
410681423,00027,41068142300027,O,2008-03-31,00,2020,,2022-08-29T09:27:44,true,1,SAINTE BARBE,51,,CHE,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.50Z,NAFRev2,N,2.968802,50.744989,0.87,housenumber,51 Chemin du Fond de l’Eau 59560 Warneton,59643_0011_00051,G,51 CHEMIN DU FOND DE L EAU,
415395698,00012,41539569800012,O,1998-01-26,NN,,,2008-01-04T23:03:59,true,3,,42,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.954434,50.742747,0.84,housenumber,42 Route de Quesnoy 59560 Warneton,59643_0064_00042,G,42 ROUTE DE QUESNOY,
418447389,00028,41844738900028,O,2000-09-01,NN,,,2008-11-08T01:33:55,false,3,,9,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,74.7Z,NAFRev1,O,2.951865,50.747163,0.84,housenumber,9 Route de Deulemont 59560 Warneton,59643_0040_00009,G,9 ROUTE DE DEULEMONT,
419046412,00013,41904641200013,O,1998-04-01,01,2020,,2022-08-29T09:32:55,true,3,,7,,RUE,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.954441,50.748477,0.74,housenumber,7 Chemin du Fond de l’Eau 59560 Warneton,59643_0011_00007,G,7 CHEMIN DU FOND DE L EAU,
419398250,00029,41939825000029,O,2005-01-01,NN,,,2021-02-23T11:40:14,true,5,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,68.20B,NAFRev2,O,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
419478474,00010,41947847400010,O,1998-07-03,NN,,,2009-06-27T09:00:43,true,5,,2,B,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,71.2C,NAFRev1,N,2.952723,50.746747,0.69,street,Route de Quesnoy 59560 Warneton,59643_0064,G,ROUTE DE QUESNOY,
425104312,00011,42510431200011,O,1999-10-15,,,,,true,3,,62,,,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.966542,50.748801,0.93,street,Chemin du Fond de l’Eau 59560 Warneton,59643_0011,G,CHEMIN DU FOND DE L EAU,
428319503,00044,42831950300044,O,2016-05-31,,,,2018-03-20T08:35:35,true,1,ATELIER SCOWARTON,2,,RTE,DU QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,90.03B,NAFRev2,N,2.950932,50.750728,0.68,housenumber,2 Route de Quesnoy 59560 Warneton,59643_0064_00002,G,2 ROUTE DE QUESNOY,
428956411,00014,42895641100014,O,2000-01-01,NN,,,,false,4,,14,,RUE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.3A,NAFRev1,N,2.975963,50.739547,0.71,housenumber,14 Chemin de la Fouine 59560 Warneton,59643_0016_00014,G,14 CHEMIN DE LA FOUINE,
431601186,00031,43160118600031,O,2020-01-01,02,2020,4332BB,2022-08-29T09:09:42,true,1,,21,B,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32B,NAFRev2,O,2.977573,50.738603,0.85,housenumber,21b Chemin de la Fouine 59560 Warneton,59643_0016_00021_b,G,21B CHEMIN DE LA FOUINE,
432828648,00027,43282864800027,O,2005-01-01,NN,,,2015-05-19T04:16:07,true,4,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,N,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
434083978,00016,43408397800016,O,2001-02-01,NN,,,2011-03-10T15:50:13,false,5,,3,,RTE,D'ARMENTIERES,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,2.967815,50.742287,0.85,housenumber,3 Route d’Armentieres 59560 Warneton,59643_0020_00003,G,3 ROUTE D ARMENTIERES,
437697923,00021,43769792300021,O,2022-09-22,,,,2022-10-01T04:55:37,true,1,,2,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,90.03A,NAFRev2,N,2.950932,50.750728,0.84,housenumber,2 Route de Quesnoy 59560 Warneton,59643_0064_00002,G,2 ROUTE DE QUESNOY,
439580630,00010,43958063000010,O,2001-10-15,NN,,,,true,1,,48,,RUE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,93.0B,NAF1993,N,2.944923,50.7441,0.8,housenumber,48 Route de Deulemont 59560 Warneton,59643_0040_00048,G,48 ROUTE DE DEULEMONT,
440486033,00028,44048603300028,O,2011-10-01,NN,,4332AA,2019-06-24T13:18:54,true,3,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,BSM,43.32A,NAFRev2,O,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
442685210,00019,44268521000019,O,2002-07-10,NN,,,2008-01-04T21:47:38,true,3,,,,CHE,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.966542,50.748801,0.85,street,Chemin du Fond de l’Eau 59560 Warneton,59643_0011,G,CHEMIN DU FOND DE L EAU,
443997648,00011,44399764800011,O,2002-11-01,NN,,1011ZZ,2016-04-26T03:36:46,true,4,,20,,RTE,D'ARMENTIERES,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,2.976577,50.7468,0.85,housenumber,20 Route d’Armentieres 59560 Warneton,59643_0020_00020,G,20 ROUTE D ARMENTIERES,
448274720,00029,44827472000029,O,2006-04-01,,,,2022-11-04T19:37:15,false,3,,2,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.41Z,NAFRev2,N,2.950932,50.750728,0.84,housenumber,2 Route de Quesnoy 59560 Warneton,59643_0064_00002,G,2 ROUTE DE QUESNOY,
448323451,00014,44832345100014,O,2003-04-01,NN,,,2006-10-31T05:03:47,false,3,RES LA LYS,30,,,QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2A,NAFRev1,N,2.953036,50.745819,0.84,housenumber,30 Route de Quesnoy 59560 Warneton,59643_0064_00030,G,30 ROUTE DE QUESNOY,
456415025,00018,45641502500018,O,,NN,,,,true,1,,,,,,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
456500610,00013,45650061000013,O,1956-01-01,NN,,,2022-08-04T03:40:18,true,3,,40,,RTE,DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.945947,50.744557,0.83,housenumber,40 Route de Deulemont 59560 Warneton,59643_0040_00040,G,40 ROUTE DE DEULEMONT,
458501517,00015,45850151700015,O,,,,,,true,1,,,,CHS,DE LILLE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
461402869,00030,46140286900030,O,1995-06-30,NN,,,,true,1,,10,,CHE,DU FOUAN,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.978144,50.7403,0.76,housenumber,10 Chemin du Fouane 59560 Warneton,59643_0015_00010,G,10 CHEMIN DU FOUANE,
465402360,00015,46540236000015,O,,,,,,true,1,,,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.950607,50.74701,0.82,street,Route de Deulemont 59560 Warneton,59643_0040,G,ROUTE DE DEULEMONT,
468409966,00016,46840996600016,O,1968-01-01,NN,,,2010-04-20T05:36:38,true,4,,,,HAM,STE BARBE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.21Z,NAFRev2,N,6.8694039,47.8835804,0.79,poi.memorial,Statue Sainte-Barbe (Mémorial) Bussang,https://osm.org/node/2872190541,G,,
470407479,00034,47040747900034,O,1900-01-01,NN,,,2008-07-04T06:18:58,true,4,,,,CHE,DE LA FOUANE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,2.979089,50.740021,0.5,street,Chemin du Fouane 59560 Warneton,59643_0015,G,CHEMIN DU FOUANE,
471500074,00029,47150007400029,O,1978-01-01,NN,,,2008-01-05T03:20:19,false,3,,,,,LE FONDS DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.966542,50.748801,0.63,street,Chemin du Fond de l’Eau 59560 Warneton,59643_0011,G,CHEMIN DU FOND DE L EAU,
472502509,00012,47250250900012,O,1972-01-01,NN,,,2014-06-14T01:20:44,true,6,,2,,RTE,DE QUESNOY,59560,WARNETON,,BP 42,59643,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,13.96Z,NAFRev2,O,2.950932,50.750728,0.84,housenumber,2 Route de Quesnoy 59560 Warneton,59643_0064_00002,G,2 ROUTE DE QUESNOY,
477706162,00013,47770616200013,O,2004-07-01,NN,,2830ZZ,2015-03-17T01:19:31,true,5,43 CHEMIN DU FOND DE L'EAU,43,,CHE,DU FOND DE L EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.61Z,NAFRev2,O,2.968096,50.745819,0.87,housenumber,43 Chemin du Fond de l’Eau 59560 Warneton,59643_0011_00043,G,43 CHEMIN DU FOND DE L EAU,
480223197,00017,48022319700017,O,2005-01-01,,,,2008-01-05T00:04:19,true,2,,32,,RTE,DE QUESNOY SUR DEULE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,2.95308,50.745573,0.59,housenumber,32 Route de Quesnoy 59560 Warneton,59643_0064_00032,G,32 ROUTE DE QUESNOY,
482518123,00013,48251812300013,O,2005-05-17,,,,2009-03-19T19:58:54,true,2,,,,RTE,DE DEULEMONT,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.950607,50.74701,0.82,street,Route de Deulemont 59560 Warneton,59643_0040,G,ROUTE DE DEULEMONT,
483774014,00011,48377401400011,O,2005-08-01,,,,2019-05-30T04:08:17,true,2,,62,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.956134,50.738818,0.84,housenumber,62 Route de Quesnoy 59560 Warneton,59643_0064_00062,G,62 ROUTE DE QUESNOY,
484162888,00032,48416288800032,O,2015-12-10,01,2020,,2022-08-29T09:17:45,true,1,,2,,RTE,DE QUESNOY,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,56.10A,NAFRev2,O,2.950932,50.750728,0.84,housenumber,2 Route de Quesnoy 59560 Warneton,59643_0064_00002,G,2 ROUTE DE QUESNOY,
501029714,00018,50102971400018,O,2007-02-01,,,,2014-03-18T05:07:09,true,3,,11,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.13Z,NAFRev2,N,2.974911,50.740378,0.85,housenumber,11 Chemin de la Fouine 59560 Warneton,59643_0016_00011,G,11 CHEMIN DE LA FOUINE,
501421689,00016,50142168900016,O,2008-01-01,,,,2021-02-23T14:11:44,true,1,,4,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.971066,50.743129,0.84,housenumber,4 Chemin de la Fouine 59560 Warneton,59643_0016_00004,G,4 CHEMIN DE LA FOUINE,
501421689,00024,50142168900024,O,2013-09-30,,,,2013-10-10T11:36:16,false,1,,4,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,2.971066,50.743129,0.84,housenumber,4 Chemin de la Fouine 59560 Warneton,59643_0016_00004,G,4 CHEMIN DE LA FOUINE,
502363708,00012,50236370800012,O,2008-01-28,,,,2008-02-05T08:55:23,true,1,,1,,CHE,DU FOND DE L'EAU,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,2.952905,50.747914,0.86,housenumber,1 Chemin du Fond de l’Eau 59560 Warneton,59643_0011_00001,G,1 CHEMIN DU FOND DE L EAU,
504493123,00013,50449312300013,O,2008-06-02,,,,2020-06-08T14:08:13,true,2,,21,,CHE,DE LA FOUINE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,2.97823,50.738209,0.85,housenumber,21 Chemin de la Fouine 59560 Warneton,59643_0016_00021,G,21 CHEMIN DE LA FOUINE,
509562542,00019,50956254200019,O,2008-12-01,01,2020,,2022-08-29T09:12:42,true,1,,1,,CHE,DU RIVAGE,59560,WARNETON,,,59643,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,O,2.98254,50.751039,0.69,street,Chemin du Rivage 59560 Warneton,59643_0080,G,CHEMIN DU RIVAGE,