siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902037,00014,21090203700014,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902037,00022,21090203700022,O,1983-12-21,NN,,,2008-01-04T18:25:09,false,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210902037,00030,21090203700030,O,1995-12-25,NN,,,2018-05-30T14:36:20,false,3,MAIRIE,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240900423,00023,24090042300023,O,1998-01-01,NN,,,2016-11-21T08:24:45,false,4,,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
240900423,00049,24090042300049,O,2001-02-15,NN,,,2016-11-21T08:24:45,false,4,,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-01-01,F,AGRANDISS.ECHOPPE DE CASTELNAU-DURBAN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240900423,00056,24090042300056,O,2001-02-15,NN,,,2016-11-21T08:24:45,false,4,,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE LD  ENSALES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240900423,00064,24090042300064,O,2002-08-15,NN,,,2016-11-21T08:24:45,false,4,,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUCTION CENTRE MEDICAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
240900423,00072,24090042300072,O,2004-11-24,NN,,,2016-11-21T08:24:45,false,4,,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-01-01,F,PLATE FORME STOCKAGE DE BOIS,,,,02.40Z,NAFRev2,N,,,0,,,,,,
240900423,00114,24090042300114,O,2014-11-25,NN,,,2019-06-24T13:13:06,true,2,FERME D'ICART,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
250901881,00038,25090188100038,O,2014-11-06,12,2020,,2022-08-29T09:09:53,true,1,FERME D'ICART,,,,POLE D'ACTIVITES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,84.13Z,NAFRev2,O,0.635513,47.3426382,0.89,poi.industrial,Pôle d'activités Cugnot (Zone industrielle) Joué-lès-Tours,https://osm.org/way/330984243,G,,
260903109,00015,26090310900015,O,1984-10-01,NN,,,2021-09-06T09:34:21,true,4,,,,,MAIRIE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2009-12-04,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900905,00018,27090090500018,O,,,,,,true,1,,,,,MAIRIE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315444018,00073,31544401800073,O,2011-05-24,,,,2014-07-08T00:19:25,false,5,POLE D'ACTIVITES,,,,LA FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
333163699,00015,33316369900015,O,,NN,,,,true,1,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1985-07-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334838273,00012,33483827300012,O,1900-01-01,NN,,,2013-01-09T09:28:37,false,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,,,0,,,,,,
334984135,00015,33498413500015,O,1986-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340060300,00043,34006030000043,O,2015-04-10,,,4339ZZ,2020-06-09T19:32:21,true,2,,,,LD,LIEU DIT MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.39Z,NAFRev2,N,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
344421508,00013,34442150800013,O,1988-04-01,NN,,,2008-11-08T00:19:20,true,4,,,,,CAZALS,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,1.466518,43.00199,0.37,street,Lieu Dit les Gouttals 09240 Montels,09203_ul6gxn,G,LIEU DIT LES GOUTTALS,
345151799,00052,34515179900052,O,2009-12-07,NN,,,2015-09-14T16:03:47,false,3,POLE D ACTIVITES,,,,FERME D ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
345365233,00013,34536523300013,O,,,,,,true,1,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
347401895,00029,34740189500029,O,2012-01-01,,,,2021-02-23T11:00:18,true,1,,,,,LE VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,N,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
349330043,00036,34933004300036,O,1900-01-01,,,,2011-04-28T00:39:39,false,4,,,,,MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,N,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
352301782,00020,35230178200020,O,2011-01-13,,,,2019-03-12T10:03:05,false,2,,,,,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,41.10D,NAFRev2,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
353867351,00010,35386735100010,O,1990-01-01,NN,,,2015-05-13T09:36:27,true,4,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380805895,00014,38080589500014,O,1991-01-01,NN,,,2008-01-04T21:47:50,true,3,,,,,LA BARRAQUE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.463971,43.010207,0.93,street,La Barraque 09240 Montels,09203_pqpmky,G,LA BARRAQUE,
387498462,00010,38749846200010,O,1992-04-06,NN,,,,true,3,,,,,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
388257909,00019,38825790900019,O,1992-04-01,NN,,,2008-01-04T23:06:43,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392513396,00011,39251339600011,O,1993-01-04,NN,,,2008-01-05T00:05:49,true,4,,,,,MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
392586558,00018,39258655800018,O,,NN,,,,true,1,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
399269422,00016,39926942200016,O,,NN,,,,true,1,,,,,CALVET,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,92.3B,NAF1993,N,1.473262,43.003463,0.93,street,Calvet 09240 Montels,09203_nihmt8,G,CALVET,
403439037,00017,40343903700017,O,1996-01-09,NN,,4399CZ,2021-12-31T19:33:38,true,4,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404982027,00025,40498202700025,O,2011-02-01,,,,2021-02-23T11:29:17,true,1,HAMEAU DE BROUILLIC,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404986135,00014,40498613500014,O,1962-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404986143,00018,40498614300018,O,,NN,,,,true,1,,,,,LA BARRAQUE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.1A,NAF1993,N,1.463971,43.010207,0.93,street,La Barraque 09240 Montels,09203_pqpmky,G,LA BARRAQUE,
404986150,00013,40498615000013,O,1973-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,01.1A,NAFRev1,N,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
404986168,00015,40498616800015,O,1981-01-01,NN,,,2021-02-23T11:29:17,true,4,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408206019,00015,40820601900015,O,1985-11-01,NN,,,2008-06-22T05:51:00,true,3,,,,,MALCHIFROTE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46513,43.009985,0.71,street,Manchifrote 09240 Montels,09203_49i58b,G,MANCHIFROTE,
408692762,00011,40869276200011,O,1996-07-15,NN,,,2009-04-01T05:16:16,true,3,,,,,LA BARRAQUE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.463971,43.010207,0.93,street,La Barraque 09240 Montels,09203_pqpmky,G,LA BARRAQUE,
411204746,00027,41120474600027,O,2010-05-07,,,,2017-02-15T12:28:03,false,2,,,,LD,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,01.13Z,NAFRev2,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
411204746,00035,41120474600035,O,2013-02-15,,,,2017-02-15T12:28:03,true,1,,,,,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,81.30Z,NAFRev2,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
418768255,00022,41876825500022,O,2008-01-01,,,,2016-12-09T10:51:10,false,2,,,,,MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,01.43Z,NAFRev2,N,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
428927941,00016,42892794100016,O,2000-01-24,NN,,,2011-03-09T08:41:53,false,4,,,,LD,NAUDY,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,63.3Z,NAF1993,N,1.463578,43.008664,0.9,street,Village de Naudy 09240 Montels,09203_B020,G,VILLAGE DE NAUDY,
433865813,00029,43386581300029,O,2009-11-01,,,2370ZZ,2015-03-17T01:02:27,true,1,,,,,VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,23.70Z,NAFRev2,N,1.472504,43.005087,0.91,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
439802646,00018,43980264600018,O,2001-11-01,NN,,,2008-01-05T21:08:15,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442908406,00030,44290840600030,O,2016-01-15,,,,2017-11-10T13:58:49,true,1,,,,,LE VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,86.90F,NAFRev2,N,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
451795975,00015,45179597500015,O,2004-01-01,NN,,,2008-01-05T02:33:03,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478700073,00016,47870007300016,O,2004-09-07,,,,2008-01-05T03:47:36,true,3,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481222149,00041,48122214900041,O,2013-01-01,NN,,,2017-05-04T04:24:37,false,2,,,,,POL D ACTIVITES LA FERME D ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
485254478,00012,48525447800012,O,2005-03-30,,,,2008-01-05T01:53:25,true,2,,,,,LE VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
490056298,00030,49005629800030,O,2007-08-01,,,,2010-11-05T09:25:15,false,3,,,,,LE VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,74.30Z,NAFRev2,N,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
491266094,00029,49126609400029,O,2007-10-26,,,,2008-01-05T03:52:17,false,2,,,,,LE VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
492062740,00039,49206274000039,O,2010-08-01,,,,2015-03-03T11:52:03,false,2,POLE D'ACTIVITES,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
501774251,00018,50177425100018,O,2007-12-15,,,,2012-10-05T04:58:40,true,2,,,,,LES ROUSSES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462703,42.999969,0.43,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
503419020,00030,50341902000030,O,2010-07-10,,,,2011-03-04T19:57:31,false,2,,,,,LE CAZAL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,86.90D,NAFRev2,N,1.471189,43.004354,0.31,street,Lieu Dit le Taous 09240 Montels,09203_ortu13,G,LIEU DIT LE TAOUS,
505383984,00026,50538398400026,O,2023-01-01,,,,2022-11-16T12:13:32,true,1,,,,LD,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
509712436,00013,50971243600013,O,2009-01-05,,,,2016-12-25T03:18:29,false,2,,,,,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,71.11Z,NAFRev2,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
514214832,00024,51421483200024,O,2015-06-15,,,,2021-02-23T15:25:27,true,1,,,,,VILLAGE DE NAUDY,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,35.11Z,NAFRev2,N,1.463578,43.008664,0.93,street,Village de Naudy 09240 Montels,09203_B020,G,VILLAGE DE NAUDY,
514426048,00013,51442604800013,O,2009-08-05,,,,2009-08-25T16:52:23,true,1,LE CLOS FLEURI,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
515104032,00013,51510403200013,O,2009-09-01,,,,2009-09-29T03:49:27,true,1,,,,,LA MOULENE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,1.463701,43.010464,0.45,street,La Molo 09240 Montels,09203_79317o,G,LA MOLO,
521953471,00013,52195347100013,O,2010-04-22,,,,2011-04-20T06:28:06,true,1,,,,,FERME ICARD,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
532780343,00010,53278034300010,O,2010-07-28,,,,2021-10-01T14:27:57,true,2,,,,,MANCHIFROTTE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,94.99Z,NAFRev2,N,1.46513,43.009985,0.81,street,Manchifrote 09240 Montels,09203_49i58b,G,MANCHIFROTE,
535288369,00015,53528836900015,O,2011-10-17,,,,2011-10-14T08:08:39,true,1,,,,,LA MOULERE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20B,NAFRev2,N,1.463701,43.010464,0.45,street,La Molo 09240 Montels,09203_79317o,G,LA MOLO,
535292270,00043,53529227000043,O,2015-12-01,,,,2016-12-01T08:38:00,false,2,,,,,FERME D ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
539825331,00025,53982533100025,O,2016-03-01,,,,2021-02-23T16:02:29,true,1,,,,LD,CALVET,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.45Z,NAFRev2,N,1.473262,43.003463,0.93,street,Calvet 09240 Montels,09203_nihmt8,G,CALVET,
751821158,00027,75182115800027,O,2022-06-01,,,4332AA,2022-07-02T12:50:09,true,1,,,,LD,LES RAMES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.32A,NAFRev2,N,1.462703,42.999969,0.93,street,Les Rames 09240 Montels,09203_qzy7h2,G,LES RAMES,
775783731,00083,77578373100083,O,2022-06-01,,,,2022-11-18T13:41:49,false,1,,,,,LA FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-06-01,A,APREVYA,,,APREVYA SANTE TRAVAIL,86.21Z,NAFRev2,O,,,0,,,,,,
776655151,00111,77665515100111,O,2018-02-01,,,,2022-10-19T08:34:23,false,3,,,,,LA FERME D ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
776667974,00013,77666797400013,O,,,,,,true,1,,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,64.48,NAP,N,,,0,,,,,,
788865244,00016,78886524400016,O,2011-04-15,,,,2012-10-19T14:10:55,true,1,,,,,LA FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808718308,00014,80871830800014,O,2014-01-07,,,,2015-01-05T11:43:36,true,1,PARC NATUREL REG. PYRENEES ARIEGEOISES,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808828974,00010,80882897400010,O,2015-01-06,,,,2015-01-09T19:45:07,true,1,,,,LD,LA BARAQUE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,01.50Z,NAFRev2,N,1.463971,43.010207,0.84,street,La Barraque 09240 Montels,09203_pqpmky,G,LA BARRAQUE,
810494658,00018,81049465800018,O,2015-04-01,,,,2015-03-27T19:38:25,true,1,,,,LD,MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
817501562,00018,81750156200018,O,2015-04-10,11,2020,,2022-08-29T10:08:21,false,4,LE VILLAGE,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,87.90A,NAFRev2,O,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,D,VILLAGE DE MONTELS,
820615607,00026,82061560700026,O,2022-01-20,,,,2022-02-05T13:43:31,true,1,,,,,MORTUSSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,86.90F,NAFRev2,N,1.480638,43.002812,0.91,street,Lieu Dit Mortussol 09240 Montels,09203_a6km40,G,LIEU DIT MORTUSSOL,
820692002,00018,82069200200018,O,2016-06-01,01,2020,,2022-08-29T10:11:31,true,3,,,,,PAUDURE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
821564390,00010,82156439000010,O,1959-08-06,,,,2016-07-18T15:12:10,true,1,MAIRIE,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1959-08-06,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
824912679,00019,82491267900019,O,2016-10-19,,,,2017-01-12T16:51:12,true,1,POLE D ACTIVITE DE LA FERME D ICART,,,,,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
832051627,00012,83205162700012,O,1972-12-19,,,,2017-09-18T14:34:21,true,1,,,,,MAIRIE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,1972-12-19,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832912455,00025,83291245500025,O,2022-10-10,,,,2022-10-12T09:02:05,true,1,,,,LD,BROUILLIC,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,4.6539677,46.109043,0.72,poi.peak,Mont Brouilly (Pic) Saint-Lager,https://osm.org/node/558428240,G,,
838759116,00018,83875911600018,O,2018-01-17,00,2020,,2022-08-29T10:26:08,true,2,,,,LD,LE CAZAL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,90.01Z,NAFRev2,O,1.471189,43.004354,0.31,street,Lieu Dit le Taous 09240 Montels,09203_ortu13,G,LIEU DIT LE TAOUS,
839016458,00011,83901645800011,O,2018-02-12,,,,2018-04-19T12:01:59,true,1,,,,,LA MOULERE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,1.463701,43.010464,0.45,street,La Molo 09240 Montels,09203_79317o,G,LA MOLO,
839108602,00013,83910860200013,O,2018-05-01,,,,2022-02-19T03:44:24,true,3,LES TUILERIES,,,,CHEMIN DES ROUSSES,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LJ ENTRETIEN JARDINS,81.30Z,NAFRev2,N,1.467547,43.006143,0.49,street,Les Tuileries 09240 Montels,09203_5bx781,D,LES TUILERIES,
848789814,00011,84878981400011,O,2019-04-01,,,,2019-04-05T09:35:16,true,1,LA MAISON AUX VOLETS BLEUS,,,,LE VILLAGE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,OLIVERT,81.30Z,NAFRev2,N,1.472504,43.005087,0.66,street,Village de Montels 09240 Montels,09203_B019,G,VILLAGE DE MONTELS,
887474211,00018,88747421100018,O,2020-06-10,,,,2020-07-23T15:51:03,true,1,POLE D'ACTIVITE,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
887643310,00014,88764331000014,O,2020-07-22,,,,2020-08-12T03:49:12,true,1,,,,,BROUILLIC,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2020-07-22,A,AQUATIRIS,,,AQUATIRIS,71.12B,NAFRev2,N,4.6539677,46.109043,0.72,poi.peak,Mont Brouilly (Pic) Saint-Lager,https://osm.org/node/558428240,G,,
899660195,00012,89966019500012,O,2021-04-24,,,,2021-06-19T12:39:19,true,1,POLE D'ACTIVITES,,,,FERME D'ICART,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,SCIC ECLA'ENR,35.11Z,NAFRev2,N,,,0,,,,,,
900181074,00015,90018107400015,O,2021-04-26,,,,2022-01-26T11:18:15,true,1,,,,,MANCHIFROTTE,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,62.01Z,NAFRev2,N,1.46513,43.009985,0.81,street,Manchifrote 09240 Montels,09203_49i58b,G,MANCHIFROTE,
911838217,00014,91183821700014,O,2022-04-15,,,,2022-03-29T03:53:30,true,1,,,,LD,BROUILLIC RIOUMASSOL,09240,MONTELS,,,09203,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.30Z,NAFRev2,N,1.463852,43.007793,0.5,street,Lieu Dit Rioumassol 09240 Montels,09203_wvr0nx,G,LIEU DIT RIOUMASSOL,
