siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085512,00016,20008551200016,O,2019-01-01,11,2020,,2022-08-29T09:05:32,true,1,,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
200085512,00024,20008551200024,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTLAUR,,,,84.11Z,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
200085512,00032,20008551200032,O,2019-01-01,,,,2019-01-29T17:38:23,false,1,MAIRIE ANNEXE,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PRADELLES-EN-VAL,,,,84.11Z,NAFRev2,N,2.55688,43.129699,0.61,street,Rue de l’Ancienne Mairie 11220 Val-de-Dagne,11251_0009,D,RUE DE L ANCIENNE MAIRIE,
200085512,00040,20008551200040,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,,,RUE,DE LA TERRE BLANCHE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.55984,43.127888,0.95,street,Rue de la Terre Blanche 11220 Val-de-Dagne,11251_0070,G,RUE DE LA TERRE BLANCHE,
200085512,00057,20008551200057,O,2019-01-01,,,,2023-05-25T10:54:33,false,2,,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2022-12-01,F,LOTISSEMENT LA COMMANDERIE,,,,42.99Z,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
211102512,00012,21110251200012,O,1983-03-01,NN,,,2021-10-27T08:06:44,true,5,,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
211102512,00020,21110251200020,O,1983-12-21,NN,,,2021-10-27T08:06:44,false,4,,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
211102512,00038,21110251200038,O,1993-03-10,NN,,,2019-01-31T20:04:01,false,4,,,,RUE,DU STADE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.563172,43.129071,0.95,street,Rue du Stade 11220 Val-de-Dagne,11251_0065,G,RUE DU STADE,
211102512,00046,21110251200046,O,1997-01-01,NN,,,2019-01-14T15:50:53,false,5,MAIRIE,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2013-03-12,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
211102512,00079,21110251200079,O,2013-01-01,,,,2019-01-31T20:04:01,false,2,,,,RUE,DE LA TERRE BLANCHE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.55984,43.127888,0.95,street,Rue de la Terre Blanche 11220 Val-de-Dagne,11251_0070,G,RUE DE LA TERRE BLANCHE,
211102983,00015,21110298300015,O,1983-03-01,NN,,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.56023,43.130251,0.57,street,Le Village Montlaur 11220 Val-de-Dagne,11251_B119,D,LE VILLAGE MONTLAUR,
211102983,00031,21110298300031,O,1997-01-01,NN,,,2019-01-29T17:38:19,false,4,HOTEL DE VILLE,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2013-04-12,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.56023,43.130251,0.57,street,Le Village Montlaur 11220 Val-de-Dagne,11251_B119,D,LE VILLAGE MONTLAUR,
251100517,00019,25110051700019,O,1983-03-01,NN,,,2021-07-23T11:37:16,true,5,MAIRIE,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,36.00Z,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
251101093,00010,25110109300010,O,1990-08-28,03,2020,,2022-08-29T09:09:53,true,5,MAIRIE,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
251101093,00028,25110109300028,O,2007-01-22,,,,2021-02-23T10:34:40,false,2,MAIRIE,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
261101513,00016,26110151300016,O,1986-01-06,NN,,,2019-01-14T15:50:53,true,4,MAIRIE,1,,PL,DE LA MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.558418,43.129071,0.87,housenumber,1 Place de la Mairie 11220 Val-de-Dagne,11251_0038_00001,G,1 PLACE DE LA MAIRIE,
261101521,00019,26110152100019,O,1986-01-06,NN,,,2019-01-29T17:38:16,true,4,,,,,MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.55688,43.129699,0.91,street,Rue de l’Ancienne Mairie 11220 Val-de-Dagne,11251_0009,G,RUE DE L ANCIENNE MAIRIE,
301595062,00011,30159506200011,O,,,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
301923843,00017,30192384300017,O,1900-01-01,NN,,,2019-01-14T15:50:53,false,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
301923843,00025,30192384300025,O,1997-03-01,NN,,,2019-01-14T15:50:53,true,3,,,,CHE,DE MONTPLAISIR,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.554741,43.130259,0.88,street,Chemin de Montplaisir 11220 Val-de-Dagne,11251_0039,G,CHEMIN DE MONTPLAISIR,
301942744,00014,30194274400014,O,,,,,2019-01-14T15:50:53,true,1,,,,DOM,DE DONNEUVE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.52534,43.117704,0.72,street,Donneuve 11220 Val-de-Dagne,11251_upl4bb,G,DONNEUVE,
304432099,00022,30443209900022,O,1992-01-01,NN,,,2019-01-14T15:50:53,true,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308057355,00023,30805735500023,O,2007-01-01,,,,2019-01-14T15:50:53,true,2,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312289317,00033,31228931700033,O,1992-08-01,NN,,,2019-01-14T15:50:53,true,3,,,,,LE PLO,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.54168,43.117042,0.94,street,Le Plo 11220 Val-de-Dagne,11251_b9xcdw,G,LE PLO,
319442323,00014,31944232300014,O,1980-07-01,NN,,,2019-01-14T15:50:53,true,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
320738057,00019,32073805700019,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
324344662,00022,32434466200022,O,1992-12-31,NN,,,2019-01-29T17:38:24,false,3,,,,DOM,DE CADOUAL,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,70.2C,NAFRev1,N,2.49869,43.13009,0.81,street,Domaine de Cadoual 11220 Val-de-Dagne,11251_A015,G,DOMAINE DE CADOUAL,
325224095,00019,32522409500019,O,,,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
325224103,00011,32522410300011,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.17,NAP,N,,,0,,,,,,
325339869,00019,32533986900019,O,1977-07-01,NN,,,2019-01-14T15:50:53,true,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325339877,00012,32533987700012,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326399938,00033,32639993800033,O,2015-12-10,,,,2021-02-23T10:48:27,true,1,,48,,AV,DES CORBIERES,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,01.21Z,NAFRev2,N,2.515242,43.145304,0.86,housenumber,48 Avenue des Corbières 11220 Val-de-Dagne,11251_0076_00048,G,48 AVENUE DES CORBIERES,
326430881,00010,32643088100010,O,1983-01-01,NN,,,2019-01-14T15:50:53,true,3,,,,,DOMAINE DE DANNEUR,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.585469,43.1343,0.67,locality,Domaine de la Fraissinede (Montlaur) 11220 Val-de-Dagne,11251_A004,G,DOMAINE DE LA FRAISSINEDE,MONTLAUR
326434800,00016,32643480000016,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326628500,00018,32662850000018,O,1983-01-01,,,,2019-01-14T15:50:53,true,4,,,,DOM,DE DONNEUVE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.52534,43.117704,0.72,street,Donneuve 11220 Val-de-Dagne,11251_upl4bb,G,DONNEUVE,
327358560,00016,32735856000016,O,1983-03-16,NN,,,2019-01-14T15:50:53,false,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327358560,00024,32735856000024,O,2014-01-06,,,,2021-02-23T10:48:59,true,1,CHEZ MR MERLOS LUDOVIC,,,RTE,DE L'ALARIC,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,77.31Z,NAFRev2,N,2.561319,43.131925,0.83,street,Route de l’Alaric 11220 Val-de-Dagne,11251_0007,G,ROUTE DE L ALARIC,
327699401,00011,32769940100011,O,,,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328624184,00011,32862418400011,O,1983-12-01,NN,,,2019-01-14T15:50:53,true,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328964150,00028,32896415000028,P,2003-10-20,NN,,,2019-01-14T21:39:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-DAGNE,,[ND],11251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],52.4N,NAFRev1,N,,,0,,,,,,
328964150,00044,32896415000044,P,2023-05-02,,,,2023-05-06T13:29:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-DAGNE,,[ND],11251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
329337646,00015,32933764600015,O,1984-02-01,NN,,,2019-01-14T15:50:53,true,4,,,,HAM,DE RIQUI,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,01.61Z,NAFRev2,N,2.557568,43.127534,0.51,street,Promenade de Rigal 11220 Val-de-Dagne,11251_0059,G,PROMENADE DE RIGAL,
329429435,00020,32942943500020,O,1900-01-01,NN,,,2019-01-14T15:50:53,false,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,,,0,,,,,,
329600399,00045,32960039900045,O,2002-04-07,NN,,,2019-01-14T15:50:53,false,4,,,,,DONNEUVE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,36.1G,NAFRev1,N,2.52534,43.117704,0.94,street,Donneuve 11220 Val-de-Dagne,11251_upl4bb,G,DONNEUVE,
330168865,00013,33016886500013,O,1900-01-01,NN,,,2022-10-11T04:03:37,true,6,,5,,RUE,DES SOLS,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,55.20Z,NAFRev2,N,2.514738,43.146356,0.94,housenumber,5 Rue des Sols 11220 Val-de-Dagne,11251_0086_00005,G,5 RUE DES SOLS,
330379033,00021,33037903300021,O,2005-11-28,NN,,,2019-01-14T15:50:53,false,2,,3,,RTE,DU PONT NEUF,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,2.557348,43.127713,0.85,housenumber,3 Route du Pont Neuf 11220 Val-de-Dagne,11251_0045_00003,G,3 ROUTE DU PONT NEUF,
330817669,00014,33081766900014,O,1984-10-08,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330991456,00048,33099145600048,O,2021-12-01,,,3109BA,2022-01-01T15:16:37,true,1,MONTLAUR VAL DE DAGNE,2,,ALL,DES ACACIAS,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,BOISSOLEILFRANCE,31.09B,NAFRev2,N,2.556168,43.128116,0.88,housenumber,2 Allée des Acacias 11220 Val-de-Dagne,11251_0003_00002,G,2 ALLEE DES ACACIAS,
332510684,00035,33251068400035,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,DOMAINE DE VALFREGE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,2.527425,43.125211,0.67,street,Domaine de Villefrancou 11220 Val-de-Dagne,11251_A014,G,DOMAINE DE VILLEFRANCOU,
333186898,00024,33318689800024,O,1992-12-31,NN,,,2019-01-14T21:39:09,false,3,,,,DOM,DE CADOUAL,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,2.49869,43.13009,0.81,street,Domaine de Cadoual 11220 Val-de-Dagne,11251_A015,G,DOMAINE DE CADOUAL,
333224269,00030,33322426900030,P,1994-09-01,NN,,,2019-01-14T15:50:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-DAGNE,,[ND],11251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-01,F,[ND],[ND],[ND],[ND],52.5Z,NAF1993,N,,,0,,,,,,
333686889,00051,33368688900051,O,2021-03-22,,,8121ZZ,2022-04-02T13:07:41,true,1,,63,,AV,DES CORBIERES,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,BG SERVICES,81.21Z,NAFRev2,N,2.516136,43.144932,0.86,housenumber,63 Avenue des Corbières 11220 Val-de-Dagne,11251_0076_00063,G,63 AVENUE DES CORBIERES,
333686889,00069,33368688900069,O,2020-08-31,,,,2021-04-12T10:27:26,false,1,,63,,AV,DES CORBIERES PRADELLES EN VAL,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,35.11Z,NAFRev2,N,2.516136,43.144932,0.56,housenumber,63 Avenue des Corbières 11220 Val-de-Dagne,11251_0076_00063,G,63 AVENUE DES CORBIERES,
333835304,00044,33383530400044,O,2021-07-01,,,,2021-09-04T11:54:32,true,1,,,,LD,MONTPLAISIR,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,66.22Z,NAFRev2,N,2.540134,43.142844,0.94,street,Montplaisir 11220 Val-de-Dagne,11251_odr2tv,G,MONTPLAISIR,
334013349,00017,33401334900017,O,1985-01-01,NN,,,2019-01-14T15:50:53,true,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334364916,00018,33436491600018,O,1985-12-23,NN,,,2019-01-14T21:39:06,true,3,,,,,LE PLOT,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4A,NAFRev1,N,2.54168,43.117042,0.71,street,Le Plo 11220 Val-de-Dagne,11251_b9xcdw,G,LE PLO,
335189270,00010,33518927000010,O,1986-02-01,00,2020,,2022-08-29T09:24:17,true,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338417033,00010,33841703300010,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,DOM DE DONNEUVE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,55.73,NAP,N,2.52534,43.117704,0.72,street,Donneuve 11220 Val-de-Dagne,11251_upl4bb,G,DONNEUVE,
338809932,00019,33880993200019,O,1986-08-28,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339008559,00058,33900855900058,O,2012-02-28,,,4399CZ,2021-02-23T10:55:23,true,1,,,,,LES ILLES,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,43.99C,NAFRev2,N,2.59537,43.132361,0.94,street,Les Illes 11220 Val-de-Dagne,11251_fd57p3,G,LES ILLES,
339200958,00017,33920095800017,O,1986-10-20,NN,,,2019-01-14T15:50:53,true,5,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
339339772,00040,33933977200040,O,2001-01-17,NN,,,2019-01-14T15:50:53,false,3,,2,,IMP,DES LANDES,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2002-12-01,F,ENTREPRISE AUTIN JJ,,,,45.3A,NAF1993,N,2.559426,43.130126,0.82,housenumber,2 Impasse des Landes 11220 Val-de-Dagne,11251_0030_00002,G,2 IMPASSE DES LANDES,
342927209,00011,34292720900011,O,1987-09-23,NN,,,2019-01-14T15:50:53,true,3,,,,,LA FRAISSINEDE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.58662,43.134839,0.94,street,La Fraissinede 11220 Val-de-Dagne,11251_2gixbf,G,LA FRAISSINEDE,
343298667,00035,34329866700035,O,2013-11-01,,,,2019-01-14T15:50:53,false,2,,,,LD,REQUI,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,2.559055,43.149371,0.95,street,Réqui 11220 Val-de-Dagne,11251_8cei5c,G,REQUI,
343491510,00016,34349151000016,O,1988-01-15,NN,,,2021-12-28T16:54:23,true,4,,5,,CHE,DE LA CITE PRADELLES EN VAL,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2021-11-29,A,CUMA DU TOURREL,,,CUMA DU TOURREL A PRADELLES EN VAL,01.61Z,NAFRev2,N,2.516286,43.146138,0.54,housenumber,5 Chemin de la Cite 11220 Val-de-Dagne,11251_0075_00005,G,5 CHEMIN DE LA CITE,
345166227,00016,34516622700016,O,1988-04-30,NN,,,2019-01-14T15:50:53,false,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348085945,00015,34808594500015,O,1988-07-22,NN,,,2019-01-14T15:50:53,true,3,,,,DOM,MONTLAUR,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.585469,43.1343,0.78,locality,Domaine de la Fraissinede (Montlaur) 11220 Val-de-Dagne,11251_A004,G,DOMAINE DE LA FRAISSINEDE,MONTLAUR
348308891,00012,34830889100012,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,60.09,NAP,N,,,0,,,,,,
348674151,00041,34867415100041,O,2015-01-01,,,,2023-07-20T11:33:06,true,1,LA FORGE,,,DOM,DE DOMNEUVE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.527425,43.125211,0.42,street,Domaine de Villefrancou 11220 Val-de-Dagne,11251_A014,G,DOMAINE DE VILLEFRANCOU,
350192787,00025,35019278700025,O,2011-11-01,,,,2023-07-03T20:32:48,true,2,,,,,LIEU DIT REQUI,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,2.559055,43.149371,0.95,street,Réqui 11220 Val-de-Dagne,11251_8cei5c,G,REQUI,
350215471,00011,35021547100011,O,1989-04-10,NN,,2370ZZ,2019-06-24T13:04:33,true,6,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
350215471,00029,35021547100029,O,1992-01-01,NN,,,2019-01-14T15:50:53,false,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350581252,00037,35058125200037,O,2003-01-01,,,,2019-01-14T15:50:53,false,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
352049332,00013,35204933200013,O,1989-09-21,NN,,,2019-01-14T21:39:06,true,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353120470,00011,35312047000011,O,1990-01-10,NN,,,2019-03-01T15:48:49,true,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353215031,00017,35321503100017,O,1990-01-04,NN,,,2021-10-27T08:03:54,true,3,,,,,VAL DE DAGNE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.52741,43.125341,0.93,municipality,Val-de-Dagne,11251,G,VAL DE DAGNE,
353959463,00020,35395946300020,O,2004-01-02,NN,,4322AZ,2021-02-23T11:06:11,true,3,,3,,RUE,DU POUNTIL,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.559177,43.129677,0.95,housenumber,3 Rue du Pountil 11220 Val-de-Dagne,11251_0050_00003,G,3 RUE DU POUNTIL,
356000919,00205,35600091900205,O,1991-01-01,NN,,,2019-01-29T17:38:16,false,3,,,,,LE BOURG,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE PRADELLES EN VAL,,,,64.1A,NAFRev1,N,2.49685,43.149852,0.41,street,Domaine de la Bourdasse 11220 Val-de-Dagne,11251_fgasiv,G,DOMAINE DE LA BOURDASSE,
356000919,01351,35600091901351,O,1991-01-01,NN,,,2019-01-14T15:50:53,false,4,,,,,LE BOURG,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.49685,43.149852,0.41,street,Domaine de la Bourdasse 11220 Val-de-Dagne,11251_fgasiv,G,DOMAINE DE LA BOURDASSE,
377733928,00016,37773392800016,O,1990-05-01,NN,,,2019-01-14T15:50:53,true,4,,,,,LA FRAISSINEDE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.58662,43.134839,0.94,street,La Fraissinede 11220 Val-de-Dagne,11251_2gixbf,G,LA FRAISSINEDE,
378341895,00019,37834189500019,O,1990-06-01,NN,,,2019-01-29T17:38:20,true,3,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
380549402,00010,38054940200010,O,,,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
381712280,00043,38171228000043,O,1999-06-18,,,,2019-01-29T17:38:25,false,6,,,,,IMPASSE DU PUITS,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2010-04-29,F,PY L'AMANDIERE,,,,01.21Z,NAFRev2,N,2.559232,43.129799,0.94,street,Impasse du Puits 11220 Val-de-Dagne,11251_0054,G,IMPASSE DU PUITS,
381712280,00076,38171228000076,O,2008-07-01,,,,2019-01-29T17:38:21,false,2,,,,RTE,DEPARTEMENTALE N3,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,56.10C,NAFRev2,N,4.7528422,47.0703301,0.77,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
381712280,00084,38171228000084,O,2010-04-29,,,,2021-01-22T17:33:05,true,1,DOMAINE DE L'AMANDYERE,,,IMP,DU PUITS,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2010-04-29,A,DOMAINE L'AMANDYERE,,,,01.21Z,NAFRev2,N,2.559232,43.129799,0.8,street,Impasse du Puits 11220 Val-de-Dagne,11251_0054,G,IMPASSE DU PUITS,
382882314,00018,38288231400018,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
382995330,00018,38299533000018,O,1991-07-01,NN,,,2019-01-14T15:50:53,true,6,,,,,MAIRIE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,94.99Z,NAFRev2,N,2.55688,43.129699,0.91,street,Rue de l’Ancienne Mairie 11220 Val-de-Dagne,11251_0009,G,RUE DE L ANCIENNE MAIRIE,
383821501,00012,38382150100012,O,1991-11-15,NN,,,2023-05-18T03:44:44,true,4,,,,,CHATEAU DE ROQUENEGADE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2023-04-18,F,,,,,68.20B,NAFRev2,N,2.54486,43.15087,0.6,street,Domaine de Roquenegade 11220 Val-de-Dagne,11251_A016,G,DOMAINE DE ROQUENEGADE,
387880768,00016,38788076800016,O,1992-06-19,NN,,,2019-01-14T15:50:53,true,3,,,,,LE PLO,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.54168,43.117042,0.94,street,Le Plo 11220 Val-de-Dagne,11251_b9xcdw,G,LE PLO,
388219198,00016,38821919800016,O,,NN,,,2019-01-14T15:50:53,true,1,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
388424368,00016,38842436800016,O,1992-06-01,NN,,,2019-01-14T15:50:53,true,4,,,,,,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388507188,00042,38850718800042,O,2000-01-01,NN,,,2019-01-14T15:50:53,false,4,1ER ETAGE,4,,,GRAND RUE,11220,VAL-DE-DAGNE,,,11251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.557834,43.129285,0.93,housenumber,4 Grand Rue (Montlaur) 11220 Val-de-Dagne,11251_0028_00004,G,4 GRAND RUE,MONTLAUR