siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014004,00043,13001400400043,O,2011-01-10,11,2020,,2022-08-29T09:03:39,false,2,,640,,RTE,DE L AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2022-01-04,A,CFA ANDRE FARGIER,,,,85.32Z,NAFRev2,O,4.36596,44.540126,0.86,housenumber,640 Route de l’Aerodrome 07200 Lanas,07131_0001_00640,G,640 ROUTE DE L AERODROME,
130022692,00102,13002269200102,O,2017-01-01,03,2020,,2022-08-29T09:03:45,false,1,,,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT DE L'ARDECHE - CFA DE LANAS,,,,85.32Z,NAFRev2,O,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
180730012,00028,18073001200028,O,1983-03-16,NN,,,2010-09-22T08:16:14,false,4,,,,,AERODROME AUBENAS VALS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-12-31,F,AERODROME,,,,52.23Z,NAFRev2,N,4.366584,44.540011,0.49,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
180730012,00044,18073001200044,O,1983-03-16,NN,,,2012-05-05T00:20:03,false,5,,,,RTE,DE L AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION APPRENTISSAGE,,,,85.32Z,NAFRev2,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
180730012,00051,18073001200051,O,1994-01-01,NN,,,,false,4,,,,RUE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1998-12-31,F,PARC AERO CITY,,,,92.3F,NAF1993,N,4.366584,44.540011,0.8,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
186930004,00111,18693000400111,O,2013-01-01,NN,,,2019-06-24T13:07:46,false,2,,,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCI DE L'ARDECHE - CFA DE LANAS,,,,85.32Z,NAFRev2,O,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
210701314,00010,21070131400010,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.399927,44.53018,0.33,street,Place de la Molle 07200 Lanas,07131_0128,D,PLACE DE LA MOLLE,
210701314,00028,21070131400028,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,,,,LE VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700521,00016,26070052100016,O,1992-01-01,NN,,,2018-06-11T14:08:07,true,4,,,,,MAIRIE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.3986,44.531295,0.91,street,Rue de la Mairie 07200 Lanas,07131_0122,G,RUE DE LA MAIRIE,
260703798,00017,26070379800017,O,1991-01-01,NN,,,2010-06-26T03:03:41,true,3,,,,,MAIRIE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.3986,44.531295,0.91,street,Rue de la Mairie 07200 Lanas,07131_0122,G,RUE DE LA MAIRIE,
303336804,00016,30333680400016,O,1964-01-01,NN,,,2007-06-01T06:52:56,true,4,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305020307,00065,30502030700065,O,2018-04-16,,,,2019-08-02T12:15:01,false,2,,645,,CHE,DES BRAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,85.59A,NAFRev2,N,4.405587,44.546213,0.71,housenumber,645 Chemin des Bras 07200 Lanas,07131_0028_00645,G,645 CHEMIN DES BRAS,
306522749,00028,30652274900028,O,1989-01-01,NN,,,,false,4,,,,,LA GRAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,80.4A,NAF1993,N,4.5412842,44.4365068,0.77,poi.stream,La Nègue (Ruisseau) Gras,https://osm.org/way/362320599,G,,
307684225,00013,30768422500013,O,1900-01-01,NN,,,2011-04-28T00:12:31,false,3,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311647861,00039,31164786100039,O,,NN,,,,true,1,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311891485,00014,31189148500014,O,,NN,,,,true,1,,,,,LA PLACE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.399927,44.53018,0.81,street,Place de la Molle 07200 Lanas,07131_0128,G,PLACE DE LA MOLLE,
318851888,00079,31885188800079,O,1994-01-10,NN,,,2008-04-18T06:08:07,true,5,,,,,LES BRAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,4.40556,44.54373,0.72,street,Chemin des Bras 07200 Lanas,07131_0028,G,CHEMIN DES BRAS,
320131162,00010,32013116200010,O,1980-10-01,NN,,,,true,1,,,,PL,DE LA MOLLE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,45.2L,NAF1993,N,4.399927,44.53018,0.82,street,Place de la Molle 07200 Lanas,07131_0128,G,PLACE DE LA MOLLE,
321855561,00015,32185556100015,O,,,,,,true,1,,,,,LA PLACE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.399927,44.53018,0.81,street,Place de la Molle 07200 Lanas,07131_0128,G,PLACE DE LA MOLLE,
322805805,00031,32280580500031,O,,,,,,true,1,,,,,QUARTIER CHAMFRAIS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325103091,00014,32510309100014,O,,,,,,true,1,,,,,AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.366584,44.540011,0.92,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
325580231,00026,32558023100026,O,1995-07-02,NN,,,2018-12-05T15:20:01,true,21,,,,,LA PLACE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2018-12-01,A,CAFE DE LA PLACE,,,CAFE DE LA PLACE,56.10A,NAFRev2,O,4.399927,44.53018,0.81,street,Place de la Molle 07200 Lanas,07131_0128,G,PLACE DE LA MOLLE,
326083300,00029,32608330000029,O,1988-11-07,11,2020,,2022-08-29T09:19:08,true,7,,615,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2015-06-25,A,AIR CREATION,,,,30.30Z,NAFRev2,O,4.366442,44.543085,0.86,housenumber,615 Route de l’Aerodrome 07200 Lanas,07131_0001_00615,G,615 ROUTE DE L AERODROME,
326712999,00027,32671299900027,O,,NN,,,,true,1,,,,,QUARTIER LES AUCHES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.60,NAP,N,6.7982031,45.8918207,0.76,poi.community_centre,salle olca (Salle des fêtes) Les Houches,https://osm.org/way/88455933,G,,
329037030,00015,32903703000015,O,1900-01-01,NN,,,2013-05-22T04:43:18,true,4,,,,,LES AUCHES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.400884,44.533502,0.75,street,Rue des Auches 07200 Lanas,07131_0011,G,RUE DES AUCHES,
329256515,00019,32925651500019,O,,,,,,true,1,,,,,AERODROME DE LANAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,72.01,NAP,N,4.366584,44.540011,0.92,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
329916498,00010,32991649800010,O,1984-05-24,NN,,,2014-06-14T02:16:20,true,2,,,,,LE VIEUX VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1984-11-20,F,,,,,,,,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
329916506,00028,32991650600028,O,1999-05-15,NN,,,2008-04-28T08:28:35,false,8,,,,RUE,DU BARRY,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2007-09-16,F,LES GLACES A TITI,,,,52.6D,NAFRev1,N,4.398731,44.530226,0.94,street,Rue du Barry 07200 Lanas,07131_0022,G,RUE DU BARRY,
329916506,00036,32991650600036,O,2008-04-26,,,,2018-11-14T09:02:28,true,12,,17,,RUE,DE L'EGLISE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.81Z,NAFRev2,N,4.39998,44.531003,0.95,housenumber,17 Rue de l’Église 07200 Lanas,07131_0056_00017,G,17 RUE DE L EGLISE,
329922777,00019,32992277700019,O,,NN,,,,true,1,,,,,LE VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329927933,00013,32992793300013,O,1900-01-01,NN,,,2020-08-12T09:26:30,false,2,,,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
330035767,00012,33003576700012,O,,,,,,true,1,,,,,AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.366584,44.540011,0.92,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
332030691,00031,33203069100031,O,1995-04-14,NN,,,2022-11-23T09:51:41,false,5,,,,,AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,4.366584,44.540011,0.92,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
334711173,00024,33471117300024,O,1992-01-01,,,,2008-11-07T00:55:04,true,3,,,,,VIEUX VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4D,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
340663020,00014,34066302000014,O,,NN,,,,true,1,,,,,QUARTIER PRAT DE LOUP,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
340991629,00015,34099162900015,O,1987-04-18,NN,,,,true,1,,,,,QUARTIER CHABAUDE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
342305562,00031,34230556200031,O,2003-08-17,NN,,,2008-01-04T22:01:53,true,3,,,,,VIEUX VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
344289962,00021,34428996200021,O,2016-03-14,,,4540ZP,2017-10-12T19:27:09,true,2,,245,,RUE,PRINCIPALE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2017-02-01,F,DEPAN' MOTOS SERVICES,,,,45.40Z,NAFRev2,N,4.399913,44.531877,0.95,housenumber,245 Rue Principale 07200 Lanas,07131_0159_00245,G,245 RUE PRINCIPALE,
347851628,00011,34785162800011,O,1988-08-05,NN,,,2015-08-03T10:32:36,true,3,,615,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.366442,44.543085,0.86,housenumber,615 Route de l’Aerodrome 07200 Lanas,07131_0001_00615,G,615 ROUTE DE L AERODROME,
347856213,00017,34785621300017,O,1988-07-01,,,,2006-11-25T10:55:55,true,4,,,,,AERODROME AUBENAS-VALS-LAN,07200,LANAS,,BP 08,07131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.3693947,44.5452601,0.65,poi.aerodrome,Aérodrome d'Aubenas Ardèche méridionale Lanas,https://osm.org/way/389963032,G,,
348176405,00010,34817640500010,O,,NN,,,,true,1,,,,,AERODROME D AUBENAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,86.06,NAP,N,4.3693947,44.5452601,0.9,poi.aerodrome,Aérodrome d'Aubenas Ardèche méridionale Lanas,https://osm.org/way/389963032,G,,
348374935,00024,34837493500024,O,2001-01-01,NN,,,,false,4,,,,,LA MOLE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,80.4C,NAF1993,N,4.399927,44.53018,0.8,street,Place de la Molle 07200 Lanas,07131_0128,G,PLACE DE LA MOLLE,
349845859,00033,34984585900033,O,2001-04-02,NN,,,2012-01-02T15:57:31,false,5,LE VILLAGE,,,,CHEF LIEU,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,96.09Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
350914644,00017,35091464400017,O,1989-05-29,NN,,,2010-12-14T08:52:52,true,4,,,,,AERODROME DE LANAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.53Z,NAFRev2,N,4.366584,44.540011,0.92,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
351712955,00019,35171295500019,O,1989-08-02,NN,,,2022-07-07T14:49:45,true,4,AERODROME DE LANAS,,,RTE,DE L AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
352258610,00018,35225861000018,O,,,,,,true,1,,,,RTE,AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,51.4C,NAF1993,N,4.366584,44.540011,0.74,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
381275874,00034,38127587400034,O,2009-04-01,,,,2019-11-21T19:32:57,true,2,,,,QUA,LES CLAPETTES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,N,4.39981,44.53617,0.61,street,Chemin des Clapettes 07200 Lanas,07131_0035,G,CHEMIN DES CLAPETTES,
382162279,00014,38216227900014,O,1991-06-08,,,,,true,1,,,,,LE VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382179588,00019,38217958800019,O,1900-01-01,NN,,,2011-04-28T00:48:19,false,2,,,,,LE BOURG,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382194306,00017,38219430600017,O,1991-04-18,NN,,,2020-01-09T09:43:50,true,3,,75,,RUE,DES CHEVRES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.398474,44.529829,0.94,housenumber,75 Rue des Chèvres 07200 Lanas,07131_0034_00075,G,75 RUE DES CHEVRES,
384441317,00011,38444131700011,O,1992-01-11,NN,,,2011-01-27T06:22:18,true,4,,,,QUA,QUARTIER PRADELOUP,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385117254,00057,38511725400057,P,2022-02-14,,,,2022-12-07T08:36:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LANAS,,[ND],07131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
385136981,00037,38513698100037,O,,NN,,,,true,1,,,,,LES BRAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,52.4Z,NAF1993,O,4.40556,44.54373,0.72,street,Chemin des Bras 07200 Lanas,07131_0028,G,CHEMIN DES BRAS,
385915491,00018,38591549100018,O,,,,,,true,1,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386212815,00024,38621281500024,O,,NN,,,,true,1,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.01,NAP,N,,,0,,,,,,
387011851,00012,38701185100012,O,1970-01-01,NN,,,2008-04-26T12:08:04,true,4,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
389313891,00019,38931389100019,P,1992-10-01,NN,,,2021-04-27T11:08:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LANAS,,[ND],07131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
389546219,00046,38954621900046,O,2022-02-24,,,1610BZ,2022-10-07T09:12:25,true,1,,41,,,A CHEMIN DES BRAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,SARL ETTB,16.10B,NAFRev2,O,4.40556,44.54373,0.83,street,Chemin des Bras 07200 Lanas,07131_0028,G,CHEMIN DES BRAS,
390444479,00013,39044447900013,O,1978-12-01,NN,,,2017-11-28T03:43:45,true,4,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391537305,00016,39153730500016,O,1993-05-18,NN,,,,false,4,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393650163,00032,39365016300032,O,2022-05-05,,,,2023-01-09T11:01:40,true,1,,745,,RTE,DE VOGUE PRALOUP,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,35.11Z,NAFRev2,N,4.405848,44.539141,0.47,street,Route de Vogue 07200 Lanas,07131_0218,G,ROUTE DE VOGUE,
398051946,00018,39805194600018,O,1976-03-26,NN,,,2008-01-04T18:41:09,true,3,VALS,,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
398071639,00015,39807163900015,O,1994-07-28,NN,,,2008-12-06T04:15:00,true,3,,,,,AERODROME DE LANAS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,N,4.366584,44.540011,0.92,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
398380543,00015,39838054300015,O,,,,,,true,1,,,,,CHEF LIEU,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400562468,00027,40056246800027,O,2006-08-01,,,,2021-02-23T11:24:27,true,1,AERODROME DE LANAS,,,LD,LES PRINCES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,01.24Z,NAFRev2,N,4.399569,44.531091,0.44,street,Rue Principale 07200 Lanas,07131_0159,G,RUE PRINCIPALE,
401693007,00015,40169300700015,O,1986-10-24,NN,,,2023-04-12T20:32:24,true,6,,,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,88.99B,NAFRev2,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
407735729,00011,40773572900011,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407735737,00014,40773573700014,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407735745,00017,40773574500017,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407735752,00013,40773575200013,O,1981-04-01,NN,,,2008-01-04T20:59:02,true,3,CHAMPFRAIS,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.402247,44.537808,0.6,street,Impasse de Champ Fraix 07200 Lanas,07131_zjlhkt,D,IMPASSE DE CHAMP FRAIX,
407735760,00016,40773576000016,O,1980-07-25,NN,,,,true,4,LE VILLAGE,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.399679,44.530835,0.68,street,Place du Village 07200 Lanas,07131_0214,D,PLACE DU VILLAGE,
407955582,00017,40795558200017,O,1996-01-01,NN,,,2006-12-15T01:02:00,false,3,,,,,LE VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408035566,00012,40803556600012,O,1996-07-03,,,,2013-02-15T08:35:41,false,3,,1,,PL,DU VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,72.2C,NAFRev1,N,4.399605,44.530966,0.82,housenumber,1 Place du Village 07200 Lanas,07131_0214_00001,G,1 PLACE DU VILLAGE,
408035566,00046,40803556600046,O,2005-07-20,NN,,,2017-03-29T14:55:25,true,5,,,,,LE VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408710374,00013,40871037400013,O,1996-04-27,NN,,,2008-01-05T20:23:44,true,3,QUARTIER PRAT DU LOUP,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408762870,00017,40876287000017,O,1996-08-02,NN,,,2022-08-03T03:36:11,true,3,,615,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.366442,44.543085,0.86,housenumber,615 Route de l’Aerodrome 07200 Lanas,07131_0001_00615,G,615 ROUTE DE L AERODROME,
409560968,00029,40956096800029,O,2009-10-01,,,,2021-06-28T09:46:32,true,2,,,,,LES CHAZALON,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,90.01Z,NAFRev2,N,4.39857,44.529794,0.31,street,Rue des Chèvres 07200 Lanas,07131_0034,G,RUE DES CHEVRES,
414935288,00020,41493528800020,O,1998-10-27,NN,,,2006-11-25T15:49:24,false,4,MME MARLENE NEVISSAS,,,QUA,PRADELOUP,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
414993279,00028,41499327900028,O,2009-07-01,,,,2010-03-05T05:35:30,false,2,,,,,LE VILLAGE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415182633,00016,41518263300016,O,1998-01-19,NN,,,,true,4,,,,RTE,DE L'AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
415263516,00015,41526351600015,O,1998-01-02,NN,,,2022-06-14T03:36:31,false,4,,,,RTE,DE L AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20A,NAFRev2,N,4.366584,44.540011,0.85,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
419908744,00016,41990874400016,O,1997-08-01,NN,,,2008-01-04T23:43:56,true,3,,,,,LES AUCHES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.400884,44.533502,0.75,street,Rue des Auches 07200 Lanas,07131_0011,G,RUE DES AUCHES,
419928981,00010,41992898100010,O,1998-07-01,,,,2011-11-18T00:17:38,false,3,,,,,RUE DE LA BORIE,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,4.401054,44.532033,0.94,street,Rue de la Borie 07200 Lanas,07131_0027,G,RUE DE LA BORIE,
420253700,00017,42025370000017,O,1998-09-05,NN,,,2007-08-08T09:58:28,true,3,,,,RTE,AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2B,NAFRev1,N,4.366584,44.540011,0.74,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
420833634,00017,42083363400017,O,1998-11-15,NN,,,2011-11-02T23:34:11,true,3,,,,RTE,AERODROME,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,80.4A,NAFRev1,N,4.366584,44.540011,0.74,street,Route de l’Aerodrome 07200 Lanas,07131_0001,G,ROUTE DE L AERODROME,
422982025,00013,42298202500013,O,1999-05-04,NN,,,2023-04-28T14:08:38,true,5,,10,,RUE,DES RABIERES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.397841,44.530186,0.94,housenumber,10 Rue des Rabières 07200 Lanas,07131_0171_00010,G,10 RUE DES RABIERES,
423674860,00014,42367486000014,O,1999-08-01,NN,,,2015-08-25T03:39:18,true,3,,,,,LES AUCHES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1G,NAFRev1,N,4.400884,44.533502,0.75,street,Rue des Auches 07200 Lanas,07131_0011,G,RUE DES AUCHES,
427536891,00018,42753689100018,O,1971-01-01,NN,,,2008-01-05T01:17:12,true,4,,,,,LES SOUCHERES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.404597,44.544315,0.79,street,Chemin des Souchères 07200 Lanas,07131_0188,G,CHEMIN DES SOUCHERES,
427536909,00018,42753690900018,O,1971-01-01,NN,,,2012-07-28T12:25:20,true,4,,,,QUA,CHANERAIS,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427536917,00011,42753691700011,O,1972-01-01,NN,,,2008-01-05T01:17:12,true,4,,,,,,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431108588,00010,43110858800010,O,1971-01-01,NN,,,,true,4,,,,,LES CLAPETTES,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.39981,44.53617,0.79,street,Chemin des Clapettes 07200 Lanas,07131_0035,G,CHEMIN DES CLAPETTES,
433533007,00012,43353300700012,O,2000-11-13,NN,,,,false,4,,,,RUE,DU BARRI,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,4.398731,44.530226,0.8,street,Rue du Barry 07200 Lanas,07131_0022,G,RUE DU BARRY,
437594518,00031,43759451800031,O,2021-06-15,,,,2022-09-08T09:55:50,true,1,CHEZ MME SEMECO,80,,RUE,DE BINDON,07200,LANAS,,,07131,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,71.20B,NAFRev2,N,4.399979,44.533309,0.78,housenumber,80 Rue du Bindon 07200 Lanas,07131_0025_00080,G,80 RUE DU BINDON,