siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206698,00013,21620669800013,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,52,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
216206698,00021,21620669800021,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,52,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU DONJON RPI 124,,,,85.20Z,NAFRev2,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
266206697,00010,26620669700010,O,1983-03-01,NN,,,2016-07-23T12:04:50,true,4,MAIRIE,52,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
300672326,00026,30067232600026,O,,NN,,,,true,1,,42,,RUE,DE L'EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.4C,NAF1993,N,2.388878,50.473627,0.81,street,Rue de l’Eglise 62550 Pressy,62669_0050,G,RUE DE L EGLISE,
304872302,00019,30487230200019,O,1976-01-01,NN,,,2010-02-23T05:30:03,true,4,,62,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.399232,50.475645,0.82,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
311043913,00012,31104391300012,O,1977-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.2A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314392390,00014,31439239000014,O,,NN,,,,true,1,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314643842,00011,31464384200011,O,1978-01-01,NN,,,2010-03-01T03:44:50,true,6,,68,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.398334,50.475422,0.95,housenumber,68 Rue Principale 62550 Pressy,62669_0250_00068,G,68 RUE PRINCIPALE,
314643909,00018,31464390900018,O,,NN,,,,true,1,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
320328941,00028,32032894100028,O,,NN,,,,true,1,,23,,RTE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.399232,50.475645,0.66,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
321108078,00023,32110807800023,O,1994-06-30,NN,,,,false,4,,58,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1998-05-08,F,,,,,60.2L,NAF1993,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
326299583,00012,32629958300012,O,1983-01-01,NN,,,2014-07-08T00:30:53,true,5,,41,,RUE,DE L'EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.32A,NAFRev2,O,2.388878,50.473627,0.81,street,Rue de l’Eglise 62550 Pressy,62669_0050,G,RUE DE L EGLISE,
331333831,00013,33133383100013,O,1984-10-01,NN,,,,true,1,,38,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
333165512,00018,33316551200018,O,,NN,,,,true,1,,40,,RUE,DE L'EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,2.388878,50.473627,0.81,street,Rue de l’Eglise 62550 Pressy,62669_0050,G,RUE DE L EGLISE,
342011624,00026,34201162400026,O,1999-03-01,NN,,,2012-05-05T02:48:00,false,4,,39,,RTE,DE SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10A,NAFRev2,N,2.408653,50.47632,0.81,housenumber,39 Rue de Saint-Pol 62550 Pressy,62669_0270_00039,G,39 RUE DE SAINT POL,
342011624,00034,34201162400034,O,2010-04-30,NN,,,2018-09-29T12:34:10,true,3,ROUTE NATIONALE,39,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.10A,NAFRev2,O,2.399675,50.475738,0.32,housenumber,39 Rue Principale 62550 Pressy,62669_0250_00039,D,39 RUE PRINCIPALE,
344348289,00010,34434828900010,O,,NN,,,,true,1,,54,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.6D,NAF1993,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
349227058,00014,34922705800014,O,1988-10-06,NN,,,2016-08-04T10:43:21,true,4,PRESSY LES PERNES,7,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,77.31Z,NAFRev2,N,2.40503,50.480785,0.95,housenumber,7 Rue Principale 62550 Pressy,62669_0250_00007,G,7 RUE PRINCIPALE,
357148451,00028,35714845100028,O,1900-01-01,NN,,,2011-05-04T00:14:08,true,3,,41,,RUE,DE L EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20A,NAFRev2,N,2.388878,50.473627,0.81,street,Rue de l’Eglise 62550 Pressy,62669_0050,G,RUE DE L EGLISE,
358201275,00031,35820127500031,O,1989-01-01,NN,,,,false,3,HAMEAU DE FAUX PRESSY,,,RTE,NATIONALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377528393,00012,37752839300012,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,51.4S,NAF1993,N,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
378990618,00019,37899061800019,O,1990-01-01,NN,,,2006-10-28T00:24:43,true,3,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380489120,00010,38048912000010,O,,,,,,true,1,,58,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
382001782,00020,38200178200020,O,,,,,,true,1,,57,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
384274627,00015,38427462700015,O,1991-12-31,NN,,,2008-11-08T00:44:53,false,3,,58,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1994-06-01,F,ENTREPRISE DEBARGE,,,,45.2V,NAF1993,,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
385144829,00012,38514482900012,O,1992-04-03,NN,,,2008-11-08T00:46:30,false,4,FAUX PRESSY,34,,RUE,DE ST POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,2.409784,50.478856,0.84,housenumber,34 Rue de Saint-Pol 62550 Pressy,62669_0270_00034,G,34 RUE DE SAINT POL,
393029368,00015,39302936800015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,2.399232,50.475645,0.95,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
393954086,00012,39395408600012,O,1994-02-02,NN,,,2021-01-20T10:27:36,true,4,,36,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
394957054,00015,39495705400015,O,1982-01-01,NN,,,2015-05-14T06:36:57,false,4,,7,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,2.40503,50.480785,0.95,housenumber,7 Rue Principale 62550 Pressy,62669_0250_00007,G,7 RUE PRINCIPALE,
394957054,00023,39495705400023,O,2013-02-17,NN,,,2021-02-23T11:20:44,true,1,,27,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,77.21Z,NAFRev2,N,2.402513,50.477833,0.95,housenumber,27 Rue Principale 62550 Pressy,62669_0250_00027,G,27 RUE PRINCIPALE,
397878570,00084,39787857000084,O,2009-07-01,,,,2015-10-11T03:32:26,false,2,,66,,RUE,DE SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,46.21Z,NAFRev2,N,2.407812,50.475217,0.95,housenumber,66 Rue de Saint-Pol 62550 Pressy,62669_0270_00066,G,66 RUE DE SAINT POL,
398397760,00032,39839776000032,O,1999-01-15,NN,,,2008-01-04T18:49:06,false,3,,43,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
399093426,00019,39909342600019,O,1994-10-04,NN,,,,false,4,,46,B,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1997-04-01,F,A.F IMPORT-EXPORT,,,,51.1G,NAF1993,O,2.399232,50.475645,0.78,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
401069604,00015,40106960400015,O,1980-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,2.399232,50.475645,0.95,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
404258584,00014,40425858400014,O,1973-10-01,NN,,,,true,1,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404258592,00017,40425859200017,O,1982-01-01,NN,,,2016-03-18T04:35:22,true,4,,66,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.398521,50.475459,0.95,housenumber,66 Rue Principale 62550 Pressy,62669_0250_00066,G,66 RUE PRINCIPALE,
404258600,00018,40425860000018,O,1983-01-14,NN,,,2018-05-16T04:06:49,true,3,,11,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.40472,50.480451,0.95,housenumber,11 Rue Principale 62550 Pressy,62669_0250_00011,G,11 RUE PRINCIPALE,
404258618,00010,40425861800010,O,1971-12-31,NN,,,2008-01-04T20:37:48,true,3,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409131075,00015,40913107500015,O,1996-09-09,NN,,,,true,1,,17,,RUE,DU CHATEAU,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.2V,NAF1993,O,2.405243,50.469887,0.44,housenumber,17 Rue de Saint-Pol 62550 Pressy,62669_0270_00017,G,17 RUE DE SAINT POL,
411254386,00013,41125438600013,O,1997-01-02,,,,,true,3,,58,,RUE,PAYELLE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,2.39551,50.47595,0.78,street,Rue Payelle 62550 Pressy,62669_0240,G,RUE PAYELLE,
419540661,00016,41954066100016,O,1998-05-01,NN,,,2021-02-23T11:40:25,true,3,,103,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.393857,50.474301,0.95,housenumber,103 Rue Principale 62550 Pressy,62669_0250_00103,G,103 RUE PRINCIPALE,
421380445,00021,42138044500021,O,2000-12-01,NN,,4520AB,2016-10-27T08:58:22,false,4,,27,B,RTE,DE ST POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.20A,NAFRev2,O,2.407812,50.475217,0.48,street,Rue de Saint-Pol 62550 Pressy,62669_0270,G,RUE DE SAINT POL,
423360916,00013,42336091600013,O,1975-01-01,NN,,,2008-01-05T00:36:20,true,3,,68,A,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.3Z,NAFRev1,N,2.398316,50.47541,0.95,interpolation,68 Rue Principale 62550 Pressy,,G,66 RUE PRINCIPALE,
423435544,00121,42343554400121,O,2000-01-01,02,2020,,2022-08-29T09:04:50,false,3,,27,,RUE,DE ST POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.409141,50.477238,0.84,housenumber,27 Rue de Saint-Pol 62550 Pressy,62669_0270_00027,G,27 RUE DE SAINT POL,
430279612,00013,43027961200013,O,2000-04-03,NN,,,2013-06-11T10:20:54,false,3,HAMEAU DE FAUX,47,,RTE,NATIONALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,45.2J,NAFRev1,O,2.400283,50.475927,0.36,housenumber,47 Rue Principale 62550 Pressy,62669_0250_00047,G,47 RUE PRINCIPALE,
430279612,00021,43027961200021,O,2013-06-07,,,4399CZ,2021-02-23T11:50:09,true,1,,105,,RUE,POULET,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,ENTREPRISE MARTINAGE,43.99C,NAFRev2,N,2.408474,50.480628,0.94,housenumber,105 Rue Poulet 62550 Pressy,62669_0245_00105,G,105 RUE POULET,
439542200,00019,43954220000019,O,2001-09-01,NN,,,2012-08-10T09:14:55,false,4,,19,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,01.41Z,NAFRev2,N,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
439542200,00027,43954220000027,O,2012-07-20,,,,2021-02-23T13:20:20,true,1,,65,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,2.397952,50.475248,0.95,housenumber,65 Rue Principale 62550 Pressy,62669_0250_00065,G,65 RUE PRINCIPALE,
441883410,00017,44188341000017,O,1994-12-20,NN,,,2008-01-04T21:29:46,true,3,,23,,,HAMEAU DE FAUX,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8465959,45.1716205,0.83,poi.bus_stop,Hameau le Faux (Arrêt de bus) Saint-Martin-d'Uriage,https://osm.org/node/270134704,G,,
444720890,00011,44472089000011,O,2002-12-01,NN,,,2019-03-26T08:55:52,false,4,,109,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.392602,50.474036,0.95,housenumber,109 Rue Principale 62550 Pressy,62669_0250_00109,G,109 RUE PRINCIPALE,
444720890,00029,44472089000029,O,2018-12-31,,,,2021-09-06T10:03:16,true,1,,117,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,2.391607,50.473695,0.95,housenumber,117 Rue Principale 62550 Pressy,62669_0250_00117,G,117 RUE PRINCIPALE,
451420459,00013,45142045900013,O,2004-01-01,NN,,,2014-07-08T02:43:48,false,4,,68,B,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.22B,NAFRev2,O,2.398316,50.47541,0.95,interpolation,68 Rue Principale 62550 Pressy,,G,66 RUE PRINCIPALE,
451420459,00021,45142045900021,O,2011-05-18,02,2020,4322BB,2022-08-29T09:06:36,true,1,,20,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,43.22B,NAFRev2,O,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
451883177,00011,45188317700011,O,2003-12-31,NN,,,2008-01-05T02:34:25,true,3,,32,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.399232,50.475645,0.81,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
452488653,00018,45248865300018,O,2004-03-29,NN,,,2006-11-25T19:04:36,true,3,,15,,RUE,DE ST POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.409949,50.478798,0.84,housenumber,15 Rue de Saint-Pol 62550 Pressy,62669_0270_00015,G,15 RUE DE SAINT POL,
484436035,00014,48443603500014,O,2005-11-02,,,,2011-12-26T08:02:16,false,4,,4,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,2.405162,50.481199,0.95,interpolation,4 Rue Principale 62550 Pressy,,G,2 RUE PRINCIPALE,
502843089,00025,50284308900025,P,2023-03-01,,,,2023-03-04T13:00:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY,,[ND],62669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
504610387,00012,50461038700012,O,2008-05-15,,,,2011-12-09T05:32:11,true,2,,7,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,93.29Z,NAFRev2,N,2.40503,50.480785,0.95,housenumber,7 Rue Principale 62550 Pressy,62669_0250_00007,G,7 RUE PRINCIPALE,
512541434,00027,51254143400027,P,2022-09-01,,,,2023-01-09T11:08:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY,,[ND],62669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
519218713,00013,51921871300013,O,2010-01-06,,,,2012-11-10T01:38:14,false,2,,41,B,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99A,NAFRev2,N,2.399232,50.475645,0.78,street,Rue Principale 62550 Pressy,62669_0250,G,RUE PRINCIPALE,
519218713,00021,51921871300021,O,2010-10-01,,,,2019-11-21T04:00:40,true,2,,29,,RUE,DE L'EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.99A,NAFRev2,N,2.387495,50.473837,0.94,housenumber,29 Rue de l’Eglise 62550 Pressy,62669_0050_00029,G,29 RUE DE L EGLISE,
528405137,00027,52840513700027,P,2022-04-13,,,,2022-11-09T18:12:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY,,[ND],62669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-13,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
531077535,00015,53107753500015,O,2011-03-14,,,,2012-11-10T03:01:37,false,2,,27,,,BIS ROUTE DE SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,56.10C,NAFRev2,N,2.407812,50.475217,0.62,street,Rue de Saint-Pol 62550 Pressy,62669_0270,G,RUE DE SAINT POL,
537530958,00025,53753095800025,P,2011-11-01,,,,2013-10-28T11:48:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY,,[ND],62669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-01,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
572025526,05226,57202552605226,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,LE HARIS,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
601904352,00015,60190435200015,O,1960-01-01,NN,,,,true,1,,10,,RUE,ST POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.4A,NAF1993,N,2.409298,50.480352,0.81,housenumber,10 Rue de Saint-Pol 62550 Pressy,62669_0270_00010,G,10 RUE DE SAINT POL,
641911136,00019,64191113600019,O,,NN,,,,true,1,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
751631540,00018,75163154000018,P,2012-05-07,,,,2020-04-10T11:21:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY,,[ND],62669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-25,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
784058588,00020,78405858800020,O,,NN,,,,true,1,,50,,RUE,POULET,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,84.12,NAP,N,2.407941,50.480392,0.77,street,Rue Poulet 62550 Pressy,62669_0245,G,RUE POULET,
784061392,00014,78406139200014,O,,NN,,,,true,1,,,,RTE,NATIONALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.2B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
784061434,00014,78406143400014,O,,,,,,true,1,,,,,,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
788390482,00016,78839048200016,O,,NN,,,,true,1,,,,HAM,DE FAUX RTE NATIONALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
793793720,00012,79379372000012,O,2013-06-22,,,,2013-06-21T11:40:40,true,1,NÂ° 15-2,15,,RUE,DE L EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,93.29Z,NAFRev2,N,2.388859,50.473549,0.94,housenumber,15 Rue de l’Eglise 62550 Pressy,62669_0050_00015,G,15 RUE DE L EGLISE,
801064205,00025,80106420500025,O,2018-04-11,,,4332AA,2022-04-13T08:33:21,true,1,FAUX PRESSY,16,,RUE,DE SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,43.32A,NAFRev2,N,2.409425,50.480063,0.95,housenumber,16 Rue de Saint-Pol 62550 Pressy,62669_0270_00016,G,16 RUE DE SAINT POL,
803036896,00022,80303689600022,O,2015-06-24,,,,2022-04-09T03:51:09,true,5,,3,,CHE,DU GUY,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2022-03-31,F,BELLEABEILLE,,,BELLEABEILLE,47.89Z,NAFRev2,N,2.409938,50.478041,0.79,housenumber,3 Chemin du Guy 62550 Pressy,62669_0090_00003,G,3 CHEMIN DU GUY,
804671576,00010,80467157600010,O,2014-09-30,,,,2015-01-15T12:26:12,true,2,,3,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,2.405193,50.481019,0.95,housenumber,3 Rue Principale 62550 Pressy,62669_0250_00003,G,3 RUE PRINCIPALE,
809740384,00015,80974038400015,O,2015-02-01,,,,2022-06-09T16:53:08,false,4,,89,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.49Z,NAFRev2,N,2.395804,50.47421,0.95,housenumber,89 Rue Principale 62550 Pressy,62669_0250_00089,G,89 RUE PRINCIPALE,
810029785,00013,81002978500013,O,2015-02-01,,,,2015-03-26T09:42:53,true,1,,4,,CHE,POULET,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,2.402368,50.477076,0.65,housenumber,4 Rue Poulet 62550 Pressy,62669_0245_00004,G,4 RUE POULET,
812287597,00023,81228759700023,O,2015-09-01,,,,2019-08-27T16:23:34,false,2,,76,,RUE,DE SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.89Z,NAFRev2,N,2.407306,50.47424,0.95,housenumber,76 Rue de Saint-Pol 62550 Pressy,62669_0270_00076,G,76 RUE DE SAINT POL,
813714995,00012,81371499500012,O,2015-09-11,,,,2022-11-21T11:42:36,false,2,,51,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,68.20B,NAFRev2,N,2.400087,50.475847,0.95,housenumber,51 Rue Principale 62550 Pressy,62669_0250_00051,G,51 RUE PRINCIPALE,
817872591,00018,81787259100018,O,2016-01-20,,,,2018-04-10T16:03:40,true,2,,89,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,01.49Z,NAFRev2,N,2.395804,50.47421,0.95,housenumber,89 Rue Principale 62550 Pressy,62669_0250_00089,G,89 RUE PRINCIPALE,
818553091,00013,81855309100013,O,2016-02-01,,,,2018-05-18T04:14:55,true,2,,76,,RUE,SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,47.99A,NAFRev2,N,2.407306,50.47424,0.94,housenumber,76 Rue de Saint-Pol 62550 Pressy,62669_0270_00076,G,76 RUE DE SAINT POL,
821045804,00019,82104580400019,O,2016-06-17,,,,2016-06-21T07:21:00,true,1,,24,,RTE,DE SAINT POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.49Z,NAFRev2,N,2.409581,50.479716,0.81,housenumber,24 Rue de Saint-Pol 62550 Pressy,62669_0270_00024,G,24 RUE DE SAINT POL,
823377460,00014,82337746000014,O,2016-09-01,NN,,4540ZP,2018-09-29T14:05:36,true,1,,58,,RTE,DE ST POL,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,BEUGIN MOTOS,45.40Z,NAFRev2,N,2.40828,50.476054,0.68,housenumber,58 Rue de Saint-Pol 62550 Pressy,62669_0270_00058,G,58 RUE DE SAINT POL,
834907263,00026,83490726300026,P,2022-10-19,,,,2023-04-03T11:14:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSY,,[ND],62669,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-19,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
838252732,00014,83825273200014,O,2018-03-15,NN,,,2021-10-27T09:40:46,true,1,,58,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,70.10Z,NAFRev2,N,2.399232,50.475645,0.95,housenumber,58 Rue Principale 62550 Pressy,62669_0250_00058,G,58 RUE PRINCIPALE,
842889693,00011,84288969300011,O,2018-10-08,,,4399EZ,2018-10-08T09:27:06,true,1,,51,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,PRESTA-TL,43.99E,NAFRev2,N,2.400087,50.475847,0.95,housenumber,51 Rue Principale 62550 Pressy,62669_0250_00051,G,51 RUE PRINCIPALE,
843215088,00017,84321508800017,O,2018-10-18,,,,2018-10-19T03:46:08,true,1,,21,,RUE,L'EGLISE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,93.29Z,NAFRev2,N,2.388586,50.473437,0.94,housenumber,21 Rue de l’Eglise 62550 Pressy,62669_0050_00021,G,21 RUE DE L EGLISE,
849178298,00030,84917829800030,O,2019-04-01,,,,2022-03-05T13:41:09,true,1,,114,,RUE,PRINCIPALE,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90D,NAFRev2,N,2.392587,50.474108,0.95,housenumber,114 Rue Principale 62550 Pressy,62669_0250_00114,G,114 RUE PRINCIPALE,
853402998,00019,85340299800019,O,2019-08-25,,,,2019-08-29T03:53:34,true,1,,3,,CHE,DU GUY,62550,PRESSY,,,62669,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,01.49Z,NAFRev2,N,2.409938,50.478041,0.79,housenumber,3 Chemin du Guy 62550 Pressy,62669_0090_00003,G,3 CHEMIN DU GUY,