siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011703,00050,13001170300050,O,2010-03-23,01,2020,,2022-08-29T09:03:34,false,1,CAP GRIS NEZ,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2010-03-23,A,CROSS GRIS-NEZ,,,,84.13Z,NAFRev2,O,1.591608,50.867452,0.65,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,D,HAM DU GRIS NEZ,
176207058,00031,17620705800031,O,2001-07-10,NN,,,2012-05-05T00:19:05,false,4,,,,,PHARE DE CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2010-03-23,F,CTRE REG SURVEIL SAUVETAGE  MER CROSS,,,,84.13Z,NAFRev2,N,1.591608,50.867452,0.43,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
177606506,00133,17760650600133,O,1985-03-19,NN,,,,false,3,,,,,PHARE DE CAP GRIS-NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2001-07-10,F,CTRE REG.SURVEIL.SAUVETAGE MER CROSS,,,,75.1E,NAF1993,,1.591608,50.867452,0.43,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
216200543,00017,21620054300017,O,1983-03-01,NN,,,2021-12-10T16:33:29,false,5,,,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2019-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.61404,50.852505,0.95,street,Rue des Ecoles 62179 Audinghen,62054_0048,G,RUE DES ECOLES,
216200543,00025,21620054300025,O,1983-03-16,01,2020,,2022-08-29T09:08:11,false,3,,12,,LD,CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D AUDINGHEN,,,,55.30Z,NAFRev2,N,1.591608,50.867452,0.52,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
216200543,00033,21620054300033,O,1983-12-21,02,2020,,2023-07-13T20:02:24,false,4,LE VILLAGE,48,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE LE VILLAGE   RPC D'AUDINGHEN,,,,85.20Z,NAFRev2,N,1.613155,50.851588,0.95,housenumber,48 Rue des Ecoles 62179 Audinghen,62054_0048_00048,G,48 RUE DES ECOLES,
216200543,00041,21620054300041,O,1996-01-01,NN,,,2019-09-09T14:36:33,false,4,MAIRIE,38,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.613012,50.851587,0.95,housenumber,38 Rue des Ecoles 62179 Audinghen,62054_0048_00038,G,38 RUE DES ECOLES,
216200543,00058,21620054300058,O,2003-05-01,NN,,,2008-01-04T18:38:20,false,3,,,,LD,HARINGZELLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MUSEE,,,,55.30Z,NAFRev2,N,1.601506,50.841974,0.78,street,Lieu Dit Haringzelle 62179 Audinghen,62054_0qfp3g,G,LIEU DIT HARINGZELLE,
216200543,00066,21620054300066,O,2012-02-20,,,,2023-02-24T16:13:59,false,1,,,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2012-02-20,A,ZAL,,,,42.99Z,NAFRev2,N,1.61404,50.852505,0.95,street,Rue des Ecoles 62179 Audinghen,62054_0048,G,RUE DES ECOLES,
216200543,00074,21620054300074,O,2019-12-01,,,,2023-05-15T20:04:47,true,2,,42,,PL,DU COMMANDANT DUCUING,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266200542,00014,26620054200014,O,1983-03-01,NN,,,2016-07-23T12:17:44,true,4,MAIRIE,,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.61404,50.852505,0.95,street,Rue des Ecoles 62179 Audinghen,62054_0048,G,RUE DES ECOLES,
300631157,00017,30063115700017,O,,,,,,true,1,,8,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.61404,50.852505,0.84,street,Rue des Ecoles 62179 Audinghen,62054_0048,G,RUE DES ECOLES,
301420238,00018,30142023800018,O,1900-01-01,NN,,,2008-01-04T19:14:52,true,3,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
303483747,00018,30348374700018,O,,,,,,true,1,,,,,MUSEE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.21,NAP,N,1.601662,50.844568,0.91,street,Route du Musee 62179 Audinghen,62054_vlq0pl,G,ROUTE DU MUSEE,
310618665,00015,31061866500015,O,,,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310962899,00038,31096289900038,O,1995-07-01,NN,,,2011-04-28T00:13:35,false,4,,,,RES,ST GEORGES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,1.616076,50.855097,0.74,street,résidence la côte saint-georges 62179 Audinghen,62054_A046,G,RESIDENCE LA COTE SAINT GEORGES,
316639038,00025,31663903800025,O,2012-01-14,,,,2012-11-09T00:17:35,true,2,2 RESIDENCE DU CAP,709,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,74.90B,NAFRev2,N,1.613962,50.853538,0.95,housenumber,709 Rue Principale 62179 Audinghen,62054_0112_00709,G,709 RUE PRINCIPALE,
317714996,00012,31771499600012,O,1980-01-01,NN,,,2015-05-14T05:02:09,true,6,,98,,,GRAND PLACE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2013-03-15,F,CHEZ MONIQUE,,,,55.10Z,NAFRev2,O,1.612572,50.851931,0.94,housenumber,98 Grand Place 62179 Audinghen,62054_0054_00098,G,98 GRAND PLACE,
317929453,00015,31792945300015,O,1980-01-01,NN,,,2011-08-23T09:43:33,true,4,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320616907,00012,32061690700012,O,,,,,,true,1,,,,RTE,NATIONALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320625205,00028,32062520500028,O,1986-04-01,01,2020,,2022-08-29T09:16:47,true,4,CAP GRIS NEZ,,,LD,BLOCKHAUS BATTERIE TODT,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,
321375412,00012,32137541200012,O,1981-04-01,NN,,,2022-05-31T08:54:18,true,6,CD 191,,,,LE CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,,55.10Z,NAFRev2,O,1.591608,50.867452,0.52,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
321730871,00019,32173087100019,O,,,,,,true,1,,,,,GRAND PLACE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.612301,50.85166,0.94,street,Grand Place 62179 Audinghen,62054_0054,G,GRAND PLACE,
322045097,00019,32204509700019,O,1981-06-01,NN,,,2011-09-21T05:57:22,true,5,,,,RTE,DU GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,55.10Z,NAFRev2,O,1.591608,50.867452,0.7,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
324328392,00018,32432839200018,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
324506542,00012,32450654200012,O,,,,,,true,1,,17,,CITE,DU MOULIN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.60737,50.849464,0.5,housenumber,17 Residence le Moulin 62179 Audinghen,62054_a033_00017,G,17 RESIDENCE LE MOULIN,
325131746,00019,32513174600019,O,1982-07-01,NN,,,2008-04-05T00:25:27,true,3,,,,RUE,FRAMEZELLE CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591608,50.867452,0.36,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
325726552,00020,32572655200020,O,,,,,,true,1,,,,RTE,DU CRAN AUX OEUFS,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,25.2G,NAF1993,N,1.58666,50.850393,0.87,street,Route du Cran aux Oeufs 62179 Audinghen,62054_0036,G,ROUTE DU CRAN AUX OEUFS,
328034939,00012,32803493900012,O,,,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
328495841,00012,32849584100012,O,1983-10-01,NN,,,,true,1,,,,RTE,DEPARTEMENTAL 940,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329471346,00018,32947134600018,O,,,,,,true,1,,2,,CITE,DU MOULIN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,1.608841,50.849338,0.5,street,Chemin du Gros Moulin (sup) 62179 Audinghen,62054_0100,G,CHEMIN DU GROS MOULIN,SUP
329632590,00017,32963259000017,O,1984-03-22,NN,,,2022-12-20T12:32:59,false,4,,,,,MAIRIE D'AUDINGHEN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2022-09-06,F,,,,,01.61Z,NAFRev2,N,1.610292,50.84777,0.56,street,Res la Plaine du Haut 62179 Audinghen,62054_A009,G,RES LA PLAINE DU HAUT,
330304833,00016,33030483300016,O,1984-02-13,,,,,true,1,,,,RUE,DE TODINCTHUN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,05.0A,NAF1993,N,1.613329,50.84976,0.95,street,Rue de Todincthun 62179 Audinghen,62054_0120,G,RUE DE TODINCTHUN,
331935619,00014,33193561900014,O,,NN,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
332191865,00010,33219186500010,O,,NN,,,,true,1,,5,,,CITE DU MOULIN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.608841,50.849338,0.56,street,Chemin du Gros Moulin (sup) 62179 Audinghen,62054_0100,G,CHEMIN DU GROS MOULIN,SUP
332311752,00023,33231175200023,P,2006-03-01,,,,2020-03-06T09:15:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUDINGHEN,,[ND],62054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],03.11Z,NAFRev2,N,,,0,,,,,,
332311752,00031,33231175200031,P,2020-01-01,,,,2020-03-06T09:15:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUDINGHEN,,[ND],62054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332882133,00017,33288213300017,O,1985-07-01,NN,,,2016-05-12T04:06:48,false,7,LIEUDIT HARINGZELLE,,,,CAMPING MUNICIPAL DU MUSEE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332882133,00025,33288213300025,O,2009-03-27,02,2020,,2022-08-29T09:22:52,true,1,,4,,,GRAND'PLACE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2009-03-27,A,LE VENT DU NORD,,,,56.10A,NAFRev2,O,1.61203,50.851388,0.94,housenumber,4 Grand Place 62179 Audinghen,62054_0054_00004,G,4 GRAND PLACE,
333543551,00019,33354355100019,O,,NN,,,,true,1,,,,RUE,NATIONALE LE VILLAGE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2A,NAF1993,N,1.58952,50.868151,0.37,street,Rue de la Plage 62179 Audinghen,62054_0111,G,RUE DE LA PLAGE,
337546568,00029,33754656800029,O,2007-10-15,,,3109AZ,2019-03-16T03:40:09,true,2,,1800,,RTE,DU CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ATELIER DU CAP GIS NEZ,,,,95.24Z,NAFRev2,N,1.591608,50.867452,0.46,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
338794142,00012,33879414200012,O,,NN,,,,true,1,,5,,CITE,DU MOULIN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.608841,50.849338,0.5,street,Chemin du Gros Moulin (sup) 62179 Audinghen,62054_0100,G,CHEMIN DU GROS MOULIN,SUP
339369514,00023,33936951400023,O,2014-06-01,,,,2021-04-28T03:38:58,true,2,,959,,RTE,DU CAP,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,1.591698,50.862902,0.83,housenumber,959 Route du Cap 62179 Audinghen,62054_0028_00959,G,959 ROUTE DU CAP,
339882664,00065,33988266400065,P,2020-01-01,,,,2023-01-31T14:33:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUDINGHEN,,[ND],62054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
340606268,00027,34060626800027,O,2011-04-04,,,,2016-02-19T04:25:40,true,2,,1800,,RTE,DU CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.16Z,NAFRev2,N,1.591608,50.867452,0.46,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
340796481,00018,34079648100018,O,,,,,,true,1,,,,,HARINGZELLE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.3Z,NAF1993,N,1.601506,50.841974,0.92,street,Lieu Dit Haringzelle 62179 Audinghen,62054_0qfp3g,G,LIEU DIT HARINGZELLE,
341415743,00010,34141574300010,O,1987-04-01,03,2020,,2022-08-29T09:26:56,true,4,PLAGE DE LA SIRENE,,,,CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.591608,50.867452,0.65,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
341838977,00013,34183897700013,O,1987-07-01,NN,,,2018-09-29T12:34:01,true,4,,,,HAM,DE WARINCTHUN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,1.639313,50.850643,0.93,locality,Ham de Warincthun 62179 Audinghen,62054_B033,G,HAM DE WARINCTHUN,
342365129,00010,34236512900010,O,1987-09-08,NN,,,2014-06-14T03:41:05,false,6,,,,RUE,DE TODINCTHUN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2013-03-01,F,AUTOCARS PILON,,,AUTOCARS PILON,49.39B,NAFRev2,O,1.613329,50.84976,0.95,street,Rue de Todincthun 62179 Audinghen,62054_0120,G,RUE DE TODINCTHUN,
342365129,00028,34236512900028,O,2013-03-01,NN,,4932ZB,2021-03-12T08:46:17,true,4,,240,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HALLO DOMINIQUE PILON,49.32Z,NAFRev2,N,1.610517,50.850423,0.95,housenumber,240 Rue Principale 62179 Audinghen,62054_0112_00240,G,240 RUE PRINCIPALE,
342720893,00045,34272089300045,O,1997-03-01,NN,,,2008-11-08T00:16:48,false,3,,561,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2000-12-31,F,EURANTENNE A.T.V.,,,,45.3A,NAF1993,N,1.613184,50.852756,0.95,housenumber,561 Rue Principale 62179 Audinghen,62054_0112_00561,G,561 RUE PRINCIPALE,
344899448,00049,34489944800049,O,2017-09-01,,,,2018-01-21T18:02:43,false,2,,240,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,49.39B,NAFRev2,O,1.610517,50.850423,0.95,housenumber,240 Rue Principale 62179 Audinghen,62054_0112_00240,G,240 RUE PRINCIPALE,
347997728,00030,34799772800030,O,2008-07-04,,,,2010-04-12T14:23:13,false,2,RESIDENCE LES GOELANDS,37,,RUE,DU PANCHE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,N,1.611169,50.852927,0.79,housenumber,37 Route du Panche 62179 Audinghen,62054_0049_00037,G,37 ROUTE DU PANCHE,
348004144,00021,34800414400021,O,2009-02-01,,,,2012-11-09T00:39:14,true,2,,126,,,RESIDENCE FRAMEZELLE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,53.20Z,NAFRev2,N,1.593346,50.864744,0.95,housenumber,126 Residence Framezelle 62179 Audinghen,62054_a023_00126,G,126 RESIDENCE FRAMEZELLE,
348175241,00010,34817524100010,O,,NN,,,2006-11-25T10:57:05,true,1,,,,RUE,DES ECOLES,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,1.61404,50.852505,0.95,street,Rue des Ecoles 62179 Audinghen,62054_0048,G,RUE DES ECOLES,
361103955,00023,36110395500023,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,50.2Z,NAF1993,N,1.61267,50.852022,0.77,street,Rue Principale 62179 Audinghen,62054_0112,G,RUE PRINCIPALE,
372200881,00038,37220088100038,O,2003-10-01,02,2020,,2022-08-29T09:04:46,false,3,,90,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.609399,50.849545,0.95,housenumber,90 Rue Principale 62179 Audinghen,62054_0112_00090,G,90 RUE PRINCIPALE,
378394050,00017,37839405000017,O,1983-04-21,NN,,,2016-04-26T01:44:16,true,5,,,,HAM,GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,56.10A,NAFRev2,O,1.591608,50.867452,0.92,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
381302686,00013,38130268600013,O,,NN,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
382363190,00010,38236319000010,O,1991-04-01,NN,,,2008-04-26T11:51:36,true,4,,,,LD,LE CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,O,1.591608,50.867452,0.52,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
382570216,00012,38257021600012,O,1991-07-26,NN,,,2017-05-04T02:32:05,false,5,,,,,MAIRIE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382570216,00020,38257021600020,O,2015-06-18,02,2020,,2022-08-29T09:09:39,true,1,,90,,RTE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,77.31Z,NAFRev2,N,1.609399,50.849545,0.8,housenumber,90 Rue Principale 62179 Audinghen,62054_0112_00090,G,90 RUE PRINCIPALE,
383340304,00013,38334030400013,O,1991-07-01,,,,2008-07-08T14:47:11,true,5,,,,,HAMEAU DE WARINCTHUN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.50Z,NAFRev2,N,1.639313,50.850643,0.74,locality,Ham de Warincthun 62179 Audinghen,62054_B033,G,HAM DE WARINCTHUN,
384058483,00015,38405848300015,O,1992-01-08,NN,,,2008-01-05T19:56:02,true,3,LA SIRENE,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.610292,50.84777,0.38,street,Res la Plaine du Haut 62179 Audinghen,62054_A009,D,RES LA PLAINE DU HAUT,
385088323,00030,38508832300030,O,2006-01-07,,,,2008-05-15T05:22:33,true,3,,561,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,47.81Z,NAFRev2,N,1.613184,50.852756,0.95,housenumber,561 Rue Principale 62179 Audinghen,62054_0112_00561,G,561 RUE PRINCIPALE,
385110234,02458,38511023402458,O,1992-11-13,,,,2016-01-12T00:14:13,false,2,,,,HAM,ONGLEVERT,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.621094,50.841882,0.92,street,Hameau d’Onglevert 62179 Audinghen,62054_B028,G,HAMEAU D ONGLEVERT,
387662703,00017,38766270300017,O,1992-04-01,,,,,true,1,,,,,BEL AIR,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2A,NAF1993,N,1.627392,50.854445,0.34,street,Lieu Dit le Hamel 62179 Audinghen,62054_kq5qos,G,LIEU DIT LE HAMEL,
390947398,00017,39094739800017,O,1993-04-01,NN,,,2008-04-26T12:26:12,true,4,CAP GRIS NEZ FRAMEZELLE,,,,LA PLACE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,55.1A,NAFRev1,O,1.612301,50.85166,0.62,street,Grand Place 62179 Audinghen,62054_0054,G,GRAND PLACE,
391901170,00020,39190117000020,O,1998-11-13,,,,2016-07-26T04:00:42,true,4,,211,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,03.11Z,NAFRev2,N,1.610008,50.85025,0.95,housenumber,211 Rue Principale 62179 Audinghen,62054_0112_00211,G,211 RUE PRINCIPALE,
393541628,00011,39354162800011,O,1994-01-01,NN,,,2019-04-23T09:01:38,true,6,HAMEAU DE WARINCTHUN,,,,LIE WARINCTHUN,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,1.63636,50.849456,0.81,street,Lieu Dit Warincthun 62179 Audinghen,62054_jglmu0,G,LIEU DIT WARINCTHUN,
394378921,00016,39437892100016,O,1977-01-01,NN,,,2020-04-11T03:48:56,true,3,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394379036,00012,39437903600012,O,1977-01-01,NN,,,2008-01-04T18:05:24,true,3,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394379275,00016,39437927500016,O,1980-03-01,NN,,,2006-10-28T02:09:19,true,3,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395096258,00011,39509625800011,O,1970-01-01,NN,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395232218,00010,39523221800010,O,1968-01-01,,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395236672,00014,39523667200014,O,1968-01-01,NN,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397429002,00017,39742900200017,O,1900-01-01,,,,2012-02-27T15:40:36,true,3,,760,,,FERME DE FLORINGZELLE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1994-11-01,A,,,,,55.20Z,NAFRev2,N,1.599789,50.867713,0.73,housenumber,760 Route de Floringzelle 62179 Audinghen,62054_0050_00760,G,760 ROUTE DE FLORINGZELLE,
397942905,00019,39794290500019,O,1994-07-27,01,2020,,2022-08-29T09:19:19,true,9,RTE DU CAP,,,,PAVILLON BEL AIR,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,55.20Z,NAFRev2,O,3.0977083,50.6426896,0.89,poi.footway,Pavillon Bel Air (Chemin piéton) Mons-en-Barœul,https://osm.org/way/328443331,G,,
398780353,00015,39878035300015,O,1970-01-01,NN,,,2013-07-16T10:40:56,false,3,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399216126,00017,39921612600017,O,1976-02-01,NN,,,,true,3,WARINCTHUN,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.63636,50.849456,0.92,street,Lieu Dit Warincthun 62179 Audinghen,62054_jglmu0,D,LIEU DIT WARINCTHUN,
399216142,00014,39921614200014,O,1994-11-01,NN,,,,true,4,,,,,FLORINGZELLE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,1.597988,50.864846,0.94,street,Floringzelle 62179 Audinghen,62054_ofzjes,G,FLORINGZELLE,
400883641,00047,40088364100047,P,2002-10-01,NN,,,2009-06-27T07:45:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUDINGHEN,,[ND],62054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,O,,,0,,,,,,
401212253,00017,40121225300017,O,1975-01-01,NN,,,2006-10-28T02:56:55,true,3,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401212576,00011,40121257600011,O,1949-01-01,NN,,,2014-07-04T08:27:09,true,4,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401626429,00013,40162642900013,O,1994-01-01,NN,,,2012-09-24T15:46:27,true,5,,387,,RUE,PRINCIPALE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.611645,50.851463,0.95,housenumber,387 Rue Principale 62179 Audinghen,62054_0112_00387,G,387 RUE PRINCIPALE,
402489884,00013,40248988400013,O,,NN,,,,true,1,,,,,LA MAISON DE LA HOUVE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
404247835,00014,40424783500014,O,,NN,,,,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247843,00018,40424784300018,O,1968-01-01,NN,,,2007-11-30T04:02:07,true,1,,,,,,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404247850,00013,40424785000013,O,1980-01-01,NN,,,2008-01-04T20:37:38,true,3,,,,HAM,DE HARINGZELLE,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601506,50.841974,0.75,street,Lieu Dit Haringzelle 62179 Audinghen,62054_0qfp3g,G,LIEU DIT HARINGZELLE,
404247868,00015,40424786800015,O,1995-01-01,NN,,,2018-09-29T12:31:19,true,3,,,,RTE,DU CAP,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.590466,50.864175,0.78,street,Route du Cap 62179 Audinghen,62054_0028,G,ROUTE DU CAP,
404681108,00019,40468110800019,O,1996-03-01,NN,,,,true,1,,,,,CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.3F,NAF1993,O,1.591608,50.867452,0.65,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,
405141474,00016,40514147400016,O,1996-03-01,NN,,,2006-11-25T15:10:35,true,1,,,,,CAP GRIS NEZ,62179,AUDINGHEN,,,62054,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,74.1J,NAF1993,N,1.591608,50.867452,0.65,locality,Ham du Gris Nez 62179 Audinghen,62054_B037,G,HAM DU GRIS NEZ,