id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006380,2021-01-12,000001,Vente,231000,,,LE VILLAGE,B079,60110,60010,Amblainville,60,,,60010000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.120555,49.202148
2021-1006380,2021-01-12,000001,Vente,231000,34,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AB0329,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,124,2.120476,49.202185
2021-1006380,2021-01-12,000001,Vente,231000,,,LE VILLAGE,B079,60110,60010,Amblainville,60,,,60010000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.120465,49.202274
2021-1006613,2021-01-08,000002,Vente,105000,,,LE CHEMIN DU BOIS,B024,60110,60010,Amblainville,60,,,60010000AB0354,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.115328,49.196915
2021-1006648,2021-01-21,000001,Vente,230000,57,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AB0084,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,211,2.119827,49.202203
2021-1006691,2021-01-07,000001,Vente,257000,20,,RUE FANCHON,0070,60110,60010,Amblainville,60,,,60010000AE0084,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.131349,49.202362
2021-1006691,2021-01-07,000001,Vente,257000,20,,RUE FANCHON,0070,60110,60010,Amblainville,60,,,60010000AE0084,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,574,2.131349,49.202362
2021-1006699,2021-01-21,000001,Vente,36000,,,RUE MONTGRIFFON,0125,60110,60010,Amblainville,60,,,60010000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,254,2.117078,49.199138
2021-1006750,2021-01-18,000001,Vente,329550,196,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AE0105,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1400,2.132825,49.202884
2021-1006750,2021-01-18,000001,Vente,329550,196,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AE0105,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.132825,49.202884
2021-1006789,2021-02-03,000001,Vente,12000,,,SAINT CLAUDE,B068,60110,60010,Amblainville,60,,,60010000AE0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1073,2.133763,49.204663
2021-1006862,2021-01-22,000001,Vente,270000,180,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AD0095,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,301,2.131044,49.203352
2021-1006984,2021-02-04,000001,Vente,265000,1,,RUE DE FLANDRES,0075,60110,60010,Amblainville,60,,,60010000AC0106,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,582,2.12529,49.207119
2021-1007219,2021-02-25,000001,Vente,36000,,,SAINT CLAUDE,B068,60110,60010,Amblainville,60,,,60010000AE0039,,,,,,,,,,,,,0,,,,,P,prés,,,4254,2.134041,49.2028
2021-1007297,2021-02-23,000001,Vente,266000,1,,RUE D ALSACE,0010,60110,60010,Amblainville,60,,,60010000AC0121,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,2.123287,49.207419
2021-1007724,2021-03-12,000001,Vente,1269000,,,LES COMMUNES,B031,60110,60010,Amblainville,60,,,60010000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,2076,2.112944,49.22591
2021-1007724,2021-03-12,000001,Vente,1269000,,,LES COMMUNES,B031,60110,60010,Amblainville,60,,,60010000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.112059,49.225814
2021-1007724,2021-03-12,000001,Vente,1269000,,,LA MARE AUX LOUPS,B052,60110,60010,Amblainville,60,,,60010000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,810,2.111758,49.225429
2021-1007724,2021-03-12,000001,Vente,1269000,,,LA MARE AUX LOUPS,B052,60110,60010,Amblainville,60,,,60010000ZK0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,2.111758,49.225429
2021-1007724,2021-03-12,000001,Vente,1269000,,,LES VALLEES,B078,60110,60010,Amblainville,60,,,60010000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,194807,2.11661,49.224389
2021-1007724,2021-03-12,000001,Vente,1269000,,,LES VALLEES,B078,60110,60010,Amblainville,60,,,60010000ZK0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3612,2.11661,49.224389
2021-1007724,2021-03-12,000001,Vente,1269000,,,LES VALLEES,B078,60110,60010,Amblainville,60,,,60010000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5103,2.11661,49.224389
2021-1007724,2021-03-12,000001,Vente,1269000,,,LA MARE AUX LOUPS,B052,60110,60010,Amblainville,60,,,60010000ZK0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,552,2.112144,49.22523
2021-1008351,2021-04-15,000001,Vente,1400,,,LE MONT GRIFFON,B053,60110,60010,Amblainville,60,,,60010000AB0310,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.116737,49.197315
2021-1008351,2021-04-15,000001,Vente,1400,,,LE CHEMIN DES VACHES,B023,60110,60010,Amblainville,60,,,60010000ZW0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,2.11655,49.19432
2021-1008351,2021-04-15,000001,Vente,1400,,,LE MONT GRIFFON,B053,60110,60010,Amblainville,60,,,60010000ZW0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,2.116288,49.195824
2021-1008545,2021-04-14,000002,Vente,76067.23,,,CHEMIN DE LA VILLENEUVE,B020,60110,60010,Amblainville,60,,,60010000ZL0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2581,2.112285,49.216336
2021-1009034,2021-05-12,000001,Vente,110000,6,,RLE ABIME,0005,60110,60010,Amblainville,60,,,60010000AC0193,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,311,2.122026,49.20438
2021-1009070,2021-06-02,000001,Vente,202000,132,,RUE MONTGRIFFON,0125,60110,60010,Amblainville,60,,,60010000AB0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,181,2.115949,49.198422
2021-1009239,2021-05-27,000001,Vente,285000,2,,RUE DU CHATEAU D EAU,0045,60110,60010,Amblainville,60,,,60010000AB0142,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,2.122048,49.200934
2021-1009239,2021-05-27,000001,Vente,285000,2,,RUE DU CHATEAU D EAU,0045,60110,60010,Amblainville,60,,,60010000AB0142,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,885,2.122048,49.200934
2021-1009502,2021-06-16,000001,Vente,139240,28,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0147,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120276,49.200832
2021-1009502,2021-06-16,000001,Vente,139240,28,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0147,,,129,,90,,,,,,,,2,2,Appartement,68,3,,,,,,2.120276,49.200832
2021-1009502,2021-06-16,000001,Vente,139240,28,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0147,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120276,49.200832
2021-1009603,2021-06-21,000001,Vente,247000,9,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AB0227,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,374,2.117586,49.198728
2021-1009695,2021-06-14,000001,Vente,248000,1,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.119412,49.20101
2021-1009695,2021-06-14,000001,Vente,248000,1,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0154,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,122,2.119412,49.20101
2021-1009936,2021-06-21,000001,Vente,120000,171,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AD0272,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,614,2.131212,49.203591
2021-1009936,2021-06-21,000001,Vente,120000,171,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AD0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,2.131212,49.203591
2021-1010016,2021-06-28,000002,Vente,36480,9001,,LE FAYS,B036,60110,60010,Amblainville,60,,,60010000YC0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,718,2.088568,49.216438
2021-1010016,2021-06-28,000002,Vente,36480,9001,,LE FAYS,B036,60110,60010,Amblainville,60,,,60010000YC0023,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,718,2.088568,49.216438
2021-1010016,2021-06-28,000002,Vente,36480,9001,,LE FAYS,B036,60110,60010,Amblainville,60,,,60010000YC0023,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,718,2.088568,49.216438
2021-1010016,2021-06-28,000002,Vente,36480,,,LE FAYS,B036,60110,60010,Amblainville,60,,,60010000YC0024,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.088733,49.216674
2021-1010016,2021-06-28,000002,Vente,36480,,,LE FAYS,B036,60110,60010,Amblainville,60,,,60010000YC0037,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.08859,49.216643
2021-1010025,2021-07-12,000001,Vente,275000,2,,RUE DE LA COUTURE,0058,60110,60010,Amblainville,60,,,60010000AA0138,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,561,2.118269,49.203305
2021-1010260,2021-07-01,000001,Vente,261000,38,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AB0118,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1064,2.120592,49.202522
2021-1010414,2021-07-08,000001,Vente,229000,4,,RUE DES CHATAIGNIERS,0050,60110,60010,Amblainville,60,,,60010000AE0029,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,766,2.133489,49.203974
2021-1010434,2021-07-08,000001,Vente,194845,187,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,2.134307,49.203664
2021-1010434,2021-07-08,000001,Vente,194845,187,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AE0025,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,276,2.134307,49.203664
2021-1010633,2021-07-21,000002,Vente,147360,,,LA MARE AUX LOUPS,B052,60110,60010,Amblainville,60,,,60010000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.106621,49.223508
2021-1010825,2021-07-12,000001,Vente,3522639.2,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,89,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.119503,49.202132
2021-1010825,2021-07-12,000001,Vente,3522639.2,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,88,,,,,,,,,,1,2,Appartement,41,3,,,,,,2.119503,49.202132
2021-1010951,2021-07-29,000001,Vente,230000,13,,RUE DE PICARDIE,0140,60110,60010,Amblainville,60,,,60010000AC0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,529,2.12341,49.208336
2021-1011086,2021-08-03,000001,Vente,298000,5,,RUE DES CHATAIGNIERS,0050,60110,60010,Amblainville,60,,,60010000AE0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,2.133128,49.204284
2021-1011086,2021-08-03,000001,Vente,298000,5,,RUE DES CHATAIGNIERS,0050,60110,60010,Amblainville,60,,,60010000AE0013,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,703,2.133128,49.204284
2021-1011086,2021-08-03,000001,Vente,298000,,,SAINT CLAUDE,B068,60110,60010,Amblainville,60,,,60010000AE0103,,,,,,,,,,,,,0,,,,,P,prés,,,213,2.13335,49.204248
2021-1011324,2021-08-20,000001,Vente,203000,139,,RUE MONTGRIFFON,0125,60110,60010,Amblainville,60,,,60010000AB0022,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,275,2.114943,49.197689
2021-1011514,2021-08-24,000001,Vente,243000,31,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AB0191,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,235,2.118248,49.200263
2021-1011515,2021-08-24,000001,Vente,343000,1,T,RUE DES CHATAIGNIERS,0050,60110,60010,Amblainville,60,,,60010000AE0011,,,,,,,,,,,,,0,1,Maison,232,8,J,jardins,,,718,2.132629,49.204075
2021-1011515,2021-08-24,000001,Vente,343000,1,T,RUE DES CHATAIGNIERS,0050,60110,60010,Amblainville,60,,,60010000AE0011,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,500,2.132629,49.204075
2021-1011952,2021-09-20,000001,Vente,165000,2,,PL DU 8 MAI,0100,60110,60010,Amblainville,60,,,60010000AB0100,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,428,2.118336,49.201254
2021-1011952,2021-09-20,000001,Vente,165000,2,,PL DU 8 MAI,0100,60110,60010,Amblainville,60,,,60010000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,428,2.118336,49.201254
2021-1011999,2021-09-15,000001,Vente,199000,28,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0147,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120276,49.200832
2021-1011999,2021-09-15,000001,Vente,199000,28,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0147,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120276,49.200832
2021-1011999,2021-09-15,000001,Vente,199000,28,,RUE DE L EGLISE,0065,60110,60010,Amblainville,60,,,60010000AB0147,,,18,62.11,,,,,,,,,1,2,Appartement,68,3,,,,,,2.120276,49.200832
2021-1012192,2021-10-06,000001,Vente,165426.34,,,LA MARE AUX LOUPS,B052,60110,60010,Amblainville,60,,,60010000ZK0143,,,,,,,,,,,,,0,,,,,T,terres,,,5613,2.106335,49.222537
2021-1012193,2021-10-05,000001,Vente,315000,13,,RUE CORBERUE,0055,60110,60010,Amblainville,60,,,60010000AB0130,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,317,2.12155,49.20141
2021-1012193,2021-10-05,000001,Vente,315000,13,,RUE CORBERUE,0055,60110,60010,Amblainville,60,,,60010000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.12155,49.20141
2021-1012193,2021-10-05,000001,Vente,315000,13,,RUE CORBERUE,0055,60110,60010,Amblainville,60,,,60010000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.12155,49.20141
2021-1012193,2021-10-05,000001,Vente,315000,,,LE VILLAGE,B079,60110,60010,Amblainville,60,,,60010000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,318,2.121448,49.201613
2021-1012307,2021-09-29,000001,Vente,251000,14,,RUE DES HORTENSIAS,0095,60110,60010,Amblainville,60,,,60010000AA0027,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,441,2.12173,49.207139
2021-1012361,2021-10-12,000001,Vente,332000,2,,IMP EMILE HYOT,0062,60110,60010,Amblainville,60,,,60010000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,2.115723,49.198883
2021-1012361,2021-10-12,000001,Vente,332000,2,,IMP EMILE HYOT,0062,60110,60010,Amblainville,60,,,60010000AB0040,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,848,2.115723,49.198883
2021-1012524,2021-10-11,000001,Vente,370000,10,,RUE BEL AIR,0015,60110,60010,Amblainville,60,,,60010000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.116927,49.19852
2021-1012524,2021-10-11,000001,Vente,370000,10,,RUE BEL AIR,0015,60110,60010,Amblainville,60,,,60010000AB0232,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,690,2.116927,49.19852
2021-1012772,2021-10-18,000001,Vente,119000,101,,RUE MONTGRIFFON,0125,60110,60010,Amblainville,60,,,60010000AB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,61,2.117741,49.200675
2021-1012994,2021-10-29,000001,Vente,273000,145,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AD0062,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,951,2.127455,49.203007
2021-1013089,2021-11-10,000001,Vente en l'état futur d'achèvement,168500,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,118,,44,,45,,,,,,3,2,Appartement,63,2,,,,,,2.119503,49.202132
2021-1013089,2021-11-10,000001,Vente en l'état futur d'achèvement,168500,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,118,,44,,45,,,,,,3,3,Dépendance,,0,,,,,,2.119503,49.202132
2021-1013089,2021-11-10,000001,Vente en l'état futur d'achèvement,168500,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,118,,44,,45,,,,,,3,3,Dépendance,,0,,,,,,2.119503,49.202132
2021-1013134,2021-11-23,000001,Vente,294000,46,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AC0009,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,889,2.121463,49.203513
2021-1013134,2021-11-23,000001,Vente,294000,46,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,2.121463,49.203513
2021-1013134,2021-11-23,000001,Vente,294000,46,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AC0009,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,889,2.121463,49.203513
2021-1013134,2021-11-23,000001,Vente,294000,46,,RUE NATIONALE,0130,60110,60010,Amblainville,60,,,60010000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,2.121463,49.203513
2021-1013278,2021-11-23,000001,Vente,292766.56,,,LA TUILERIE,B077,60110,60010,Amblainville,60,,,60010000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2021-1013278,2021-11-23,000001,Vente,292766.56,,,LA TUILERIE,B077,60110,60010,Amblainville,60,,,60010000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,783,,
2021-1013278,2021-11-23,000001,Vente,292766.56,,,RUE DES TUILERIES,0175,60110,60010,Amblainville,60,,,60010000AD0085,,,,,,,,,,,,,0,,,,,T,terres,,,769,,
2021-1013278,2021-11-23,000001,Vente,292766.56,,,LA TUILERIE,B077,60110,60010,Amblainville,60,,,60010000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,1516,,
2021-1013278,2021-11-23,000001,Vente,292766.56,,,LA TUILERIE,B077,60110,60010,Amblainville,60,,,60010000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,10360,,
2021-1013278,2021-11-23,000001,Vente,292766.56,,,RUE DU BOURNOULET,0020,60110,60010,Amblainville,60,,,60010000AD0252,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2021-1013278,2021-11-23,000001,Vente,292766.56,,,LE CHEMIN DE CHAMBLY,B018,60110,60010,Amblainville,60,,,60010000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,878,2.128994,49.204711
2021-1013366,2021-12-02,000001,Vente en l'état futur d'achèvement,159500,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.119503,49.202132
2021-1013366,2021-12-02,000001,Vente en l'état futur d'achèvement,159500,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,104,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.119503,49.202132
2021-1013366,2021-12-02,000001,Vente en l'état futur d'achèvement,159500,2,,RUE FRANCOEUR,0090,60110,60010,Amblainville,60,,,60010000AB0085,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.119503,49.202132
2021-1013367,2021-11-26,000001,Vente,323100,4,,RUE DE PROVENCE,0160,60110,60010,Amblainville,60,,,60010000AC0069,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,568,2.124447,49.205653
2021-1013398,2021-11-23,000001,Vente,439200,5,,PL DU 8 MAI,0100,60110,60010,Amblainville,60,,,60010000AB0184,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,244,2.117865,49.2008
2021-1013398,2021-11-23,000001,Vente,439200,5,,PL DU 8 MAI,0100,60110,60010,Amblainville,60,,,60010000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,244,2.117865,49.2008
2021-1013406,2021-11-24,000001,Vente,140000,,,LE CHEMIN DU BOIS,B024,60110,60010,Amblainville,60,,,60010000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.115215,49.196234
2021-1013731,2021-12-21,000001,Vente,190000,4,,RUE CORBERUE,0055,60110,60010,Amblainville,60,,,60010000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.120374,49.20108
2021-1013731,2021-12-21,000001,Vente,190000,4,,RUE CORBERUE,0055,60110,60010,Amblainville,60,,,60010000AB0149,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,612,2.120374,49.20108
2021-1013731,2021-12-21,000001,Vente,190000,4,,RUE CORBERUE,0055,60110,60010,Amblainville,60,,,60010000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.120374,49.20108
2021-1013765,2021-12-16,000001,Vente,890061.56,,,LA ROUTE DE MERU,B061,60110,60010,Amblainville,60,,,60010000ZK0124,,,,,,,,,,,,,0,,,,,S,sols,,,664,2.113879,49.216794
2021-1013765,2021-12-16,000001,Vente,890061.56,,,LA ROUTE DE MERU,B061,60110,60010,Amblainville,60,,,60010000ZK0126,,,,,,,,,,,,,0,,,,,T,terres,,,8295,2.113368,49.216649
2021-1013765,2021-12-16,000001,Vente,890061.56,,,LA ROUTE DE MERU,B061,60110,60010,Amblainville,60,,,60010000ZK0129,,,,,,,,,,,,,0,,,,,T,terres,,,21295,2.115279,49.217484
