id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443068,2021-10-19,000002,Echange,5000,,,LA DAISSE,B019,84190,84049,Gigondas,84,,,840490000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.005211,44.180178
2021-1443068,2021-10-19,000003,Echange,5000,,,LA DAISSE,B019,84190,84049,Gigondas,84,,,840490000A1220,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.005303,44.180548
2021-1443535,2021-11-17,000001,Vente,660000,5361,F,LA PAYOUSE,B054,84190,84049,Gigondas,84,,,840490000D0946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.997932,44.167745
2021-1443535,2021-11-17,000001,Vente,660000,5361,F,LA PAYOUSE,B054,84190,84049,Gigondas,84,,,840490000D0946,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1922,4.997932,44.167745
2021-1443535,2021-11-17,000001,Vente,660000,5361,F,LA PAYOUSE,B054,84190,84049,Gigondas,84,,,840490000D0946,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1922,4.997932,44.167745
2021-1443535,2021-11-17,000001,Vente,660000,5361,F,LA PAYOUSE,B054,84190,84049,Gigondas,84,,,840490000D0946,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,4.997932,44.167745
2021-1443706,2021-11-25,000001,Vente en l'état futur d'achèvement,440000,,,,,,84049,Gigondas,84,,,840490000D1090,,,3,,,,,,,,,,1,,,,,,,,,,5.002803,44.163029
2021-1444107,2021-12-06,000001,Vente,87216,,,FONSAINE,B022,84190,84049,Gigondas,84,,,840490000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.01423,44.165698
2021-1444107,2021-12-06,000001,Vente,87216,,,FONSAINE,B022,84190,84049,Gigondas,84,,,840490000D0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,5.014774,44.165194
2021-1444171,2021-12-06,000001,Vente,122880,,,LA GARDETTE,B027,84190,84049,Gigondas,84,,,840490000D0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,3620,4.99975,44.163774
2021-1444171,2021-12-06,000001,Vente,122880,,,LA GARDETTE,B027,84190,84049,Gigondas,84,,,840490000D0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,1220,5.000547,44.16389
2021-1444970,2021-12-17,000001,Vente,510000,5005,,SANTA DUC,B073,84190,84049,Gigondas,84,,,840490000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.995982,44.180902
2021-1444970,2021-12-17,000001,Vente,510000,5005,,SANTA DUC,B073,84190,84049,Gigondas,84,,,840490000A0112,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,340,4.995982,44.180902
2021-1444970,2021-12-17,000001,Vente,510000,,,SANTA DUC,B073,84190,84049,Gigondas,84,,,840490000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.995893,44.180922
2021-1444970,2021-12-17,000001,Vente,510000,,,SANTA DUC,B073,84190,84049,Gigondas,84,,,840490000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.995886,44.18081
2021-1445244,2021-12-23,000001,Echange,6000,,,PIED GU,B060,84190,84049,Gigondas,84,,,840490000B0175,,,,,,,,,,,,,0,,,,,B,bois,,,4700,5.012567,44.167359
2021-1450145,2021-01-29,000001,Vente,392915,,,BLACHES,B007,84190,84049,Gigondas,84,,,840490000A0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,4.996996,44.174226
2021-1450145,2021-01-29,000001,Vente,392915,,,BLACHES,B007,84190,84049,Gigondas,84,,,840490000A0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,3885,4.997464,44.171869
2021-1450145,2021-01-29,000001,Vente,392915,,,LE PEAGE,B055,84190,84049,Gigondas,84,,,840490000D0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,4.997321,44.166488
2021-1450145,2021-01-29,000001,Vente,392915,,,LE PETIT CHEMIN,B057,84190,84049,Gigondas,84,,,840490000D0558,,,,,,,,,,,,,0,,,,,VI,vignes,,,5370,4.997773,44.16627
2021-1450145,2021-01-29,000001,Vente,392915,,,LES BASSES GARRIGUES,B003,84190,84049,Gigondas,84,,,840490000E0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,4.982482,44.16362
2021-1450188,2021-02-03,000001,Vente,244000,,,LE VILLAGE,B085,84190,84049,Gigondas,84,,,840490000D0107,,,,,,,,,,,,,0,,,,,L,landes,,,150,,
2021-1450188,2021-02-03,000001,Vente,244000,5266,,LE VILLAGE,B085,84190,84049,Gigondas,84,,,840490000D0108,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,174,5.005034,44.163181
2021-1450188,2021-02-03,000001,Vente,244000,,,LE VILLAGE,B085,84190,84049,Gigondas,84,,,840490000D0121,,,,,,,,,,,,,0,,,,,L,landes,,,486,,
2021-1450188,2021-02-03,000001,Vente,244000,,,LE VILLAGE,B085,84190,84049,Gigondas,84,,,840490000D0690,,,,,,,,,,,,,0,,,,,L,landes,,,28,,
2021-1450506,2021-03-18,000001,Echange,364940,,,BLACHES,B007,84190,84049,Gigondas,84,,,840490000A0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,4.996996,44.174226
2021-1450506,2021-03-18,000001,Echange,364940,,,BLACHES,B007,84190,84049,Gigondas,84,,,840490000A0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,3885,4.997464,44.171869
2021-1450506,2021-03-18,000001,Echange,364940,,,LE PEAGE,B055,84190,84049,Gigondas,84,,,840490000D0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,4.997321,44.166488
2021-1450506,2021-03-18,000001,Echange,364940,,,LE PETIT CHEMIN,B057,84190,84049,Gigondas,84,,,840490000D0558,,,,,,,,,,,,,0,,,,,VI,vignes,,,5370,4.997773,44.16627
2021-1450507,2021-03-18,000002,Echange,78265,,,LE TRIGNON,B082,84190,84049,Gigondas,84,,,840490000A0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,4.995052,44.18734
2021-1450681,2021-03-29,000001,Vente,230000,,,LES JARDINS,B038,84190,84049,Gigondas,84,,,840490000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,1685,,
2021-1450681,2021-03-29,000001,Vente,230000,5202,,LA BEAUMETTE,B005,84190,84049,Gigondas,84,,,840490000E0581,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,275,,
2021-1450681,2021-03-29,000001,Vente,230000,5203,,LA BEAUMETTE,B005,84190,84049,Gigondas,84,,,840490000E0583,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,777,,
2021-1450951,2021-05-10,000001,Vente en l'état futur d'achèvement,326700,,,,,,84049,Gigondas,84,,,840490000D1094,,,2,,,,,,,,,,1,,,,,,,,,,5.003129,44.162874
2021-1450968,2021-05-12,000001,Vente,37330,,,LES BASSES GARRIGUES,B003,84190,84049,Gigondas,84,,,840490000E0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,4.982482,44.16362
2021-1451045,2021-04-29,000001,Vente,23000,,,LES PRES,B066,84190,84049,Gigondas,84,,,840490000E0466,,,,,,,,,,,,,0,,,,,T,terres,,,3140,4.963083,44.159232
2021-1451045,2021-04-29,000001,Vente,23000,,,LES PRES,B066,84190,84049,Gigondas,84,,,840490000E0467,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.962552,44.159274
2021-1451045,2021-04-29,000001,Vente,23000,,,LES PRES,B066,84190,84049,Gigondas,84,,,840490000E0468,,,,,,,,,,,,,0,,,,,T,terres,,,4130,4.962107,44.159387
2021-1451091,2021-05-27,000001,Vente,53950,,,LE TRIGNON,B082,84190,84049,Gigondas,84,,,840490000A0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,4.995052,44.18734
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0764,,,,,,,,,,,,,0,,,,,B,bois,,,3070,5.015899,44.177957
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0766,,,,,,,,,,,,,0,,,,,VI,vignes,,,34290,5.016393,44.178871
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0767,,,,,,,,,,,,,0,,,,,B,bois,,,1100,5.014511,44.179598
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0768,,,,,,,,,,,,,0,,,,,B,bois,,,590,5.014391,44.18006
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,1275,5.015435,44.179782
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,5.015699,44.180139
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,5.015705,44.179748
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,5.017039,44.180203
2021-1451186,2021-06-10,000001,Vente,846600,9000,A,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,6170,5.017276,44.179789
2021-1451186,2021-06-10,000001,Vente,846600,9000,A,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,6170,5.017276,44.179789
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,6875,5.017755,44.178971
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A1183,,,,,,,,,,,,,0,,,,,B,bois,,,18325,5.016829,44.180103
2021-1451186,2021-06-10,000001,Vente,846600,,,PAILLERE,B049,84190,84049,Gigondas,84,,,840490000A1183,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,5.016829,44.180103
2021-1451321,2021-06-23,000001,Vente en l'état futur d'achèvement,366666.66,,,,,,84049,Gigondas,84,,,840490000D1090,,,2,,,,,,,,,,1,,,,,,,,,,5.002803,44.163029
2021-1451612,2021-07-16,000001,Vente,640000,5076,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,5.002392,44.143551
2021-1451612,2021-07-16,000001,Vente,640000,5076,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0294,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,725,5.002392,44.143551
2021-1451612,2021-07-16,000001,Vente,640000,5076,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0294,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,725,5.002392,44.143551
2021-1451612,2021-07-16,000001,Vente,640000,,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,5.002301,44.143556
2021-1451612,2021-07-16,000001,Vente,640000,,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0615,,,,,,,,,,,,,0,,,,,B,bois,,,1379,5.002486,44.143574
2021-1451612,2021-07-16,000001,Vente,640000,,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0616,,,,,,,,,,,,,0,,,,,B,bois,,,866,5.002196,44.144048
2021-1451612,2021-07-16,000001,Vente,640000,,,LONGUE TOQUE,B042,84190,84049,Gigondas,84,,,840490000C0623,,,,,,,,,,,,,0,,,,,B,bois,,,659,5.002819,44.143221
2021-1451638,2021-07-22,000001,Vente,30000,,,LENCIEUX,B041,84190,84049,Gigondas,84,,,840490000B0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,5.031258,44.182115
2021-1451638,2021-07-22,000001,Vente,30000,5066,,LENCIEUX,B041,84190,84049,Gigondas,84,,,840490000B0284,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,940,5.031065,44.181317
2021-1451638,2021-07-22,000001,Vente,30000,,,LENCIEUX,B041,84190,84049,Gigondas,84,,,840490000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.031242,44.181089
2021-1451761,2021-07-28,000001,Vente,27000,,,TEISSONNIERE,B076,84190,84049,Gigondas,84,,,840490000A0619,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,5.004452,44.170466
2021-1451886,2021-08-24,000001,Vente,321225,,,PIED GU,B060,84190,84049,Gigondas,84,,,840490000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3430,5.011951,44.16848
2021-1451886,2021-08-24,000001,Vente,321225,,,FONSAINE,B022,84190,84049,Gigondas,84,,,840490000D0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,8415,5.009926,44.166412
2021-1451890,2021-08-24,000001,Vente,75895,,,LE TRIGNON,B082,84190,84049,Gigondas,84,,,840490000A0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,4.995459,44.187233
2021-1451970,2021-09-02,000001,Vente en l'état futur d'achèvement,274000,,,,,,84049,Gigondas,84,,,840490000D1095,,,2,,,,,,,,,,1,,,,,,,,,,5.003196,44.162868
2021-1452147,2021-09-22,000001,Vente,716000,5280,,FOUR DANUGA,B025,84190,84049,Gigondas,84,,,840490000C0359,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,800,4.999103,44.143397
2021-1452147,2021-09-22,000001,Vente,716000,5280,,FOUR DANUGA,B025,84190,84049,Gigondas,84,,,840490000C0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.999103,44.143397
2021-1452147,2021-09-22,000001,Vente,716000,5280,,FOUR DANUGA,B025,84190,84049,Gigondas,84,,,840490000C0359,,,,,,,,,,,,,0,1,Maison,180,7,B,bois,,,8460,4.999103,44.143397
2021-1452147,2021-09-22,000001,Vente,716000,5280,,FOUR DANUGA,B025,84190,84049,Gigondas,84,,,840490000C0359,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,8460,4.999103,44.143397
2021-1452295,2021-09-15,000001,Vente,2500,,,LES PRES,B066,84190,84049,Gigondas,84,,,840490000E0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,1345,4.963706,44.160855
2021-1452295,2021-09-15,000001,Vente,2500,,,LES PRES,B066,84190,84049,Gigondas,84,,,840490000E0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,4.964132,44.160942
2021-1452430,2021-10-20,000001,Vente en l'état futur d'achèvement,268000,,,,,,84049,Gigondas,84,,,840490000D1095,,,3,,,,,,,,,,1,,,,,,,,,,5.003196,44.162868
