siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201208,00019,21020120800019,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,2,,PL,DE LA MAIRIE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.900692,49.645912,0.84,housenumber,2 Place de la Mairie 02350 Bucy-lès-Pierrepont,02133_0041_00002,G,2 PLACE DE LA MAIRIE,
210201208,00027,21020120800027,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,6,,RUE,DE CHIVRES,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.899789,49.646132,0.95,housenumber,6 Rue de Chivres 02350 Bucy-lès-Pierrepont,02133_0022_00006,G,6 RUE DE CHIVRES,
210201208,00035,21020120800035,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,2,,PL,DE LA MAIRIE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.900692,49.645912,0.84,housenumber,2 Place de la Mairie 02350 Bucy-lès-Pierrepont,02133_0041_00002,G,2 PLACE DE LA MAIRIE,
260201314,00010,26020131400010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,2,,PL,DE LA MAIRIE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.900692,49.645912,0.84,housenumber,2 Place de la Mairie 02350 Bucy-lès-Pierrepont,02133_0041_00002,G,2 PLACE DE LA MAIRIE,
290202779,00010,29020277900010,O,1994-02-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,2,,PL,DE LA MAIRIE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,42.99Z,NAFRev2,N,3.900692,49.645912,0.84,housenumber,2 Place de la Mairie 02350 Bucy-lès-Pierrepont,02133_0041_00002,G,2 PLACE DE LA MAIRIE,
302726708,00019,30272670800019,O,1900-01-01,01,2020,,2022-08-29T09:11:38,true,3,,7,,RUE,D OLERON,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.904019,49.646933,0.94,housenumber,7 Rue d’Oléron 02350 Bucy-lès-Pierrepont,02133_0060_00007,G,7 RUE D OLERON,
306105768,00015,30610576800015,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313130973,00016,31313097300016,O,,,,,2019-11-14T14:00:12,true,1,,,,,FERME DE ROUGEMOND,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1980-10-22,F,,,,,01.07,NAP,N,3.914811,49.668976,0.84,street,Ferme de Rougemont 02350 Bucy-lès-Pierrepont,02133_A010,G,FERME DE ROUGEMONT,
313130981,00019,31313098100019,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323414441,00010,32341444100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324919976,00013,32491997600013,O,1982-06-19,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DE LAON,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,3.898762,49.650472,0.7,street,Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030,G,RUE DE LA GARE,
325623262,00020,32562326200020,O,2012-01-04,,,,2019-11-14T14:00:12,true,2,,11,,RUE,NEUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.11Z,NAFRev2,N,3.90296,49.648481,0.94,housenumber,11 Rue Neuve 02350 Bucy-lès-Pierrepont,02133_0055_00011,G,11 RUE NEUVE,
327375028,00021,32737502800021,O,1995-07-21,NN,,,2022-03-02T15:33:29,true,3,,7,,RUE,D'OLERON,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904019,49.646933,0.94,housenumber,7 Rue d’Oléron 02350 Bucy-lès-Pierrepont,02133_0060_00007,G,7 RUE D OLERON,
328015938,00017,32801593800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329855688,00019,32985568800019,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.898762,49.650472,0.95,street,Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030,G,RUE DE LA GARE,
332594803,00022,33259480300022,O,1997-08-01,NN,,,2019-11-14T14:00:12,false,4,,8,,RUE,DE SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,50.1Z,NAFRev1,O,3.900382,49.645593,0.94,housenumber,8 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00008,G,8 RUE DE SAINTE PREUVE,
333003143,00018,33300314300018,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
334770286,00014,33477028600014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,GRAND RUE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.901829,49.645537,0.76,street,Grande Rue 02350 Bucy-lès-Pierrepont,02133_0032,G,GRANDE RUE,
337913271,00017,33791327100017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341228153,00043,34122815300043,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,PL,DE L EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6G,NAF1993,N,3.900749,49.646309,0.83,housenumber,1 Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028_00001,G,1 PLACE DE L EGLISE,
342840204,00016,34284020400016,O,1987-07-01,00,2020,,2022-08-29T09:27:53,true,6,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
356000224,00671,35600022400671,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,DU  CALVAIRE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.902129,49.645938,0.94,housenumber,4 Rue du Calvaire 02350 Bucy-lès-Pierrepont,02133_0019_00004,G,4 RUE DU CALVAIRE,
378146328,00018,37814632800018,O,1990-03-01,00,2020,,2022-08-29T09:05:21,true,4,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378812689,00016,37881268900016,O,1990-07-02,NN,,,2019-11-14T14:00:12,true,3,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379648520,00011,37964852000011,O,1990-07-01,NN,,,2020-10-01T04:05:04,true,3,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379797020,00011,37979702000011,O,,NN,,,2019-11-14T14:00:12,true,1,,21,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.3E,NAF1993,N,3.89965,49.648998,0.95,housenumber,21 Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030_00021,G,21 RUE DE LA GARE,
379797202,00015,37979720200015,O,,NN,,,2019-11-14T14:00:12,true,1,,21,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.3E,NAF1993,N,3.89965,49.648998,0.95,housenumber,21 Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030_00021,G,21 RUE DE LA GARE,
380036897,00011,38003689700011,O,1990-10-15,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.901064,49.64594,0.91,street,Place de la Mairie 02350 Bucy-lès-Pierrepont,02133_0041,D,PLACE DE LA MAIRIE,
380558650,00012,38055865000012,O,1991-01-01,NN,,1071CB,2019-11-14T14:00:12,true,4,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
387618143,00011,38761814300011,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RTE,DE GOUDELANCOURT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,3.899596,49.64764,0.82,housenumber,5 Rue de Goudelancourt 02350 Bucy-lès-Pierrepont,02133_0031_00005,G,5 RUE DE GOUDELANCOURT,
394671259,00015,39467125900015,O,1994-04-02,NN,,,2019-11-14T14:00:12,false,4,,1,,PL,DE L'EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,3.900749,49.646309,0.83,housenumber,1 Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028_00001,G,1 PLACE DE L EGLISE,
397715160,00065,39771516000065,O,2007-05-10,,,,2019-11-14T14:00:12,false,3,,2,B,RUE,DU CALVAIRE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.81Z,NAFRev2,N,3.90175,49.646045,0.85,housenumber,2bis Rue du Calvaire 02350 Bucy-lès-Pierrepont,02133_0019_00002_bis,G,2BIS RUE DU CALVAIRE,
397715160,00107,39771516000107,O,2022-01-01,,,,2022-05-07T12:16:37,true,1,,17,,RUE,DE CLERMONT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2022-01-01,A,AC FORMATION HYPNO-HARMONIE VENIZIA,,,INTERFORMATION,85.59A,NAFRev2,N,3.903165,49.647932,0.94,housenumber,17 Rue de Clermont 02350 Bucy-lès-Pierrepont,02133_0026_00017,G,17 RUE DE CLERMONT,
398813899,00018,39881389900018,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.1Z,NAF1993,O,3.900382,49.645593,0.94,housenumber,8 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00008,G,8 RUE DE SAINTE PREUVE,
399329960,00021,39932996000021,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DE LA BASSE BOULOGNE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,3.904252,49.645929,0.74,housenumber,10 Rue Basse Boulogne 02350 Bucy-lès-Pierrepont,02133_0005_00010,G,10 RUE BASSE BOULOGNE,
401583505,00011,40158350500011,O,1995-06-27,01,2020,,2022-08-29T09:22:23,true,4,,16,,RUE,DE CHIVRES,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.897597,49.645951,0.95,housenumber,16 Rue de Chivres 02350 Bucy-lès-Pierrepont,02133_0022_00016,G,16 RUE DE CHIVRES,
403125933,00016,40312593300016,O,1995-12-05,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE  L EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,3.901255,49.64661,0.82,street,Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028,G,PLACE DE L EGLISE,
408867596,00012,40886759600012,O,1980-01-17,NN,,,2019-11-14T14:00:12,true,1,,,,,FERME DE ROUGEMONT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.914811,49.668976,0.93,street,Ferme de Rougemont 02350 Bucy-lès-Pierrepont,02133_A010,G,FERME DE ROUGEMONT,
410566525,00011,41056652500011,O,1997-01-15,NN,,4321AB,2019-11-14T14:00:12,true,6,,3,,PL,DU MONUMENT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,43.21A,NAFRev2,N,3.89989,49.645343,0.83,housenumber,3 Place du Monument 02350 Bucy-lès-Pierrepont,02133_0047_00003,G,3 PLACE DU MONUMENT,
411635717,00019,41163571700019,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411827215,00038,41182721500038,O,2017-04-01,,,,2021-02-23T11:34:07,true,1,,,,,FERME DE ROUGEMONT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,3.914811,49.668976,0.93,street,Ferme de Rougemont 02350 Bucy-lès-Pierrepont,02133_A010,G,FERME DE ROUGEMONT,
412905317,00027,41290531700027,O,2017-12-20,,,,2021-02-23T11:35:13,true,1,,8,,,GRANDE RUE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.11Z,NAFRev2,N,3.901637,49.64549,0.94,housenumber,8 Grande Rue 02350 Bucy-lès-Pierrepont,02133_0032_00008,G,8 GRANDE RUE,
414097089,00026,41409708900026,O,1997-11-26,NN,,,2019-11-14T14:00:12,false,4,LD LA FOSSE ALIMONTREAU,,,,LE CHEMIN D AUGICOURT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,24.4C,NAFRev1,N,3.875265,49.651945,0.36,locality,Le Fond de Machecourt 02350 Bucy-lès-Pierrepont,02133_B062,G,LE FOND DE MACHECOURT,
414097089,00034,41409708900034,O,2001-10-31,,,,2022-01-24T20:07:23,true,3,,41,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,,,N,3.896726,49.655899,0.95,housenumber,41 Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030_00041,G,41 RUE DE LA GARE,
419127477,00026,41912747700026,O,2007-03-01,00,2020,,2022-08-29T09:32:58,true,4,,3,,RUE,DE LA BASSE BOULOGNE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,49.41A,NAFRev2,N,3.903739,49.646451,0.74,housenumber,3 Rue Basse Boulogne 02350 Bucy-lès-Pierrepont,02133_0005_00003,G,3 RUE BASSE BOULOGNE,
419423801,00010,41942380100010,O,1998-04-01,01,2020,,2022-08-29T09:33:09,true,3,,,,,FERME DE ROUGEMONT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.914811,49.668976,0.93,street,Ferme de Rougemont 02350 Bucy-lès-Pierrepont,02133_A010,G,FERME DE ROUGEMONT,
423517226,00019,42351722600019,O,1999-07-07,NN,,,2020-06-25T04:05:12,true,4,,16,,RUE,SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.900218,49.64493,0.94,housenumber,16 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00016,G,16 RUE DE SAINTE PREUVE,
429072598,00015,42907259800015,O,2000-01-24,,,,2020-06-26T04:01:28,true,3,,,,CHE,D AUGICOURT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,20.1A,NAFRev1,N,3.899579,49.647717,0.37,street,Rue de Goudelancourt 02350 Bucy-lès-Pierrepont,02133_0031,G,RUE DE GOUDELANCOURT,
437579626,00023,43757962600023,O,2008-01-01,,,,2019-11-14T14:00:12,false,2,,9,,RUE,DU CALVAIRE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,68.10Z,NAFRev2,N,3.902819,49.646217,0.94,housenumber,9 Rue du Calvaire 02350 Bucy-lès-Pierrepont,02133_0019_00009,G,9 RUE DU CALVAIRE,
445285489,00016,44528548900016,O,2003-01-22,NN,,,2019-11-14T14:00:12,false,3,,41,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,3.896726,49.655899,0.95,housenumber,41 Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030_00041,G,41 RUE DE LA GARE,
448995837,00037,44899583700037,O,2004-09-27,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,CHIVRES,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,85.1G,NAFRev1,N,3.900581,49.646075,0.94,housenumber,2 Rue de Chivres 02350 Bucy-lès-Pierrepont,02133_0022_00002,G,2 RUE DE CHIVRES,
478710528,00017,47871052800017,O,2004-09-06,,,,2019-11-14T14:00:12,false,4,,18,,,GRANDE RUE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,01.21Z,NAFRev2,N,3.902978,49.645593,0.94,housenumber,18 Grande Rue 02350 Bucy-lès-Pierrepont,02133_0032_00018,G,18 GRANDE RUE,
480001510,00019,48000151000019,O,2004-12-17,NN,,,2021-01-28T10:19:47,true,3,,11,,PL,DE L EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.901249,49.646204,0.84,housenumber,11 Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028_00011,G,11 PLACE DE L EGLISE,
483918090,00026,48391809000026,O,2020-01-24,01,2020,,2022-08-29T09:17:30,true,1,,17,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,94.99Z,NAFRev2,O,3.899729,49.648795,0.95,housenumber,17 Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030_00017,G,17 RUE DE LA GARE,
488840281,00015,48884028100015,O,2006-03-15,,,,2019-11-14T14:00:12,false,2,,6,,RUE,DE SAINTE-PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2006-09-30,F,GARAGE GOSSE,,,,50.1Z,NAFRev1,N,3.9071318,49.6180631,0.79,poi.townhall,Mairie de Sainte-Preuve (Hôtel de ville) Sainte-Preuve,https://osm.org/way/445453826,G,,
490774023,00017,49077402300017,O,2006-06-27,,,,2019-11-14T14:00:12,true,2,,23,,RUE,BASSE BOULOGNE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904484,49.64583,0.95,housenumber,23 Rue Basse Boulogne 02350 Bucy-lès-Pierrepont,02133_0005_00023,G,23 RUE BASSE BOULOGNE,
490798295,00013,49079829500013,O,2006-07-17,NN,,,2019-11-14T14:00:12,true,3,,30,,RUE,DE LA GARE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.91B,NAFRev2,N,3.899716,49.650372,0.95,housenumber,30 Rue de la Gare 02350 Bucy-lès-Pierrepont,02133_0030_00030,G,30 RUE DE LA GARE,
497671743,00019,49767174300019,O,2007-04-01,,,,2021-08-13T11:10:04,true,5,,2,,RUE,DE STE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,3.900277,49.645937,0.94,housenumber,2 Rue de Ste Preuve 02350 Bucy-lès-Pierrepont,02133_0073_00002,G,2 RUE DE STE PREUVE,
498505338,00018,49850533800018,O,2007-07-07,,,,2019-11-14T14:00:12,false,3,,2,,PL,DU CALVAIRE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-10-01,F,IMS INFORMATIQUE MULTI SERVICES0,,,,62.02A,NAFRev2,N,3.901921,49.645921,0.73,housenumber,2 Rue du Calvaire 02350 Bucy-lès-Pierrepont,02133_0019_00002,G,2 RUE DU CALVAIRE,
498565233,00018,49856523300018,O,2007-06-12,,,,2019-11-14T14:00:12,true,2,,16,,RUE,DE CHIVRES,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.897597,49.645951,0.95,housenumber,16 Rue de Chivres 02350 Bucy-lès-Pierrepont,02133_0022_00016,G,16 RUE DE CHIVRES,
500273024,00017,50027302400017,O,2007-10-15,,,,2019-11-14T14:00:12,true,3,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
502468408,00013,50246840800013,O,2008-01-18,NN,,,2019-11-14T14:00:12,true,5,,4,,PL,DE L EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2015-10-19,F,LE PETIT CHEF,,,,56.10A,NAFRev2,N,3.900977,49.646557,0.83,housenumber,4 Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028_00004,G,4 PLACE DE L EGLISE,
509993119,00015,50999311900015,O,2009-01-16,,,,2020-10-31T03:59:15,true,2,,23,,,LA BASSE BOULOGNE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,64.20Z,NAFRev2,N,3.904484,49.64583,0.77,housenumber,23 Rue Basse Boulogne 02350 Bucy-lès-Pierrepont,02133_0005_00023,G,23 RUE BASSE BOULOGNE,
512862954,00017,51286295400017,O,2009-07-01,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DU CUL DE SAC,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2010-09-30,F,T.T.M.,,,,43.99C,NAFRev2,N,3.904083,49.647105,0.94,housenumber,5 Rue du Cul de Sac 02350 Bucy-lès-Pierrepont,02133_0027_00005,G,5 RUE DU CUL DE SAC,
513353235,00031,51335323500031,O,2015-11-21,,,,2019-11-14T14:00:12,false,2,,4,,PL,DE L'EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2018-10-25,F,LE PETIT CHEF,,,EDEN EVENT & LOUNE,56.10A,NAFRev2,N,3.900977,49.646557,0.83,housenumber,4 Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028_00004,G,4 PLACE DE L EGLISE,
513572420,00034,51357242000034,O,2019-05-02,,,4329AZ,2022-05-11T03:53:53,true,2,,1,,RUE,DE GOUDELANCOURT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,43.33Z,NAFRev2,N,3.899906,49.647645,0.94,housenumber,1 Rue de Goudelancourt 02350 Bucy-lès-Pierrepont,02133_0031_00001,G,1 RUE DE GOUDELANCOURT,
518558093,00028,51855809300028,O,2010-10-26,,,8121ZZ,2021-02-23T15:29:58,true,1,,12,,RUE,DE SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2010-10-26,A,A DOMICILE SERVICES 02,,,,96.09Z,NAFRev2,N,3.899999,49.645206,0.94,housenumber,12 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00012,G,12 RUE DE SAINTE PREUVE,
520470337,00012,52047033700012,O,2010-02-22,,,4321AB,2021-02-23T15:33:55,true,1,,13,,RUE,DE CHIVRES,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,43.21A,NAFRev2,N,3.897722,49.645861,0.95,housenumber,13 Rue de Chivres 02350 Bucy-lès-Pierrepont,02133_0022_00013,G,13 RUE DE CHIVRES,
527937320,00010,52793732000010,O,2010-11-26,,,,2019-11-14T14:00:12,true,2,,12,,RUE,DE SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2012-05-02,F,RDAC'SERV 02,,,,82.19Z,NAFRev2,N,3.899999,49.645206,0.94,housenumber,12 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00012,G,12 RUE DE SAINTE PREUVE,
530203579,00012,53020357900012,O,2010-12-23,,,,2019-11-14T14:00:12,true,1,,1,,RTE,DE SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,3.900369,49.644722,0.79,street,Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_B107,G,RUE DE SAINTE PREUVE,
534909379,00016,53490937900016,O,2011-10-27,,,4332AA,2022-07-01T08:40:47,true,3,,8,,RUE,SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2022-04-30,A,MENUISERIE BOULME,,,,43.32A,NAFRev2,N,3.900382,49.645593,0.94,housenumber,8 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00008,G,8 RUE DE SAINTE PREUVE,
571670793,00017,57167079300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE CHIVRES,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.897742,49.645805,0.95,street,Rue de Chivres 02350 Bucy-lès-Pierrepont,02133_0022,G,RUE DE CHIVRES,
601671308,00026,60167130800026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
621670561,00011,62167056100011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
631670205,00014,63167020500014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA PLACE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
711670141,00011,71167014100011,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,CENTRALE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
711670505,00017,71167050500017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
749937389,00015,74993738900015,O,2012-01-21,,,,2022-09-02T09:02:05,false,2,MAIRIE,2,,PL,DE LA MAIRIE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,93.12Z,NAFRev2,N,3.900692,49.645912,0.84,housenumber,2 Place de la Mairie 02350 Bucy-lès-Pierrepont,02133_0041_00002,G,2 PLACE DE LA MAIRIE,
749937389,00023,74993738900023,O,2018-08-06,,,,2022-09-03T13:52:43,true,1,,14,,RUE,SAINTE PREUVE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,93.12Z,NAFRev2,N,3.900092,49.645093,0.82,housenumber,14 Rue de Sainte Preuve 02350 Bucy-lès-Pierrepont,02133_b107_00014,G,14 RUE DE SAINTE PREUVE,
753450808,00013,75345080800013,O,2012-08-10,,,,2019-11-14T14:00:12,true,4,,4,,PL,DE L EGLISE,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,LE PETIT CHEF,56.30Z,NAFRev2,N,3.900977,49.646557,0.83,housenumber,4 Place de l’Eglise 02350 Bucy-lès-Pierrepont,02133_0028_00004,G,4 PLACE DE L EGLISE,
780166971,00017,78016697100017,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE CLERMONT,02350,BUCY-LES-PIERREPONT,,,02133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.902544,49.647346,0.94,street,Rue de Clermont 02350 Bucy-lès-Pierrepont,02133_0026,G,RUE DE CLERMONT,