siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203298,00013,21720329800013,O,1983-03-01,21,2019,,2021-10-27T08:10:17,true,4,,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
217203298,00021,21720329800021,O,1983-12-21,03,2019,,2021-10-27T08:10:17,false,4,,14,,PL,DE LA LIBERATION,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE POMME D'API,,,,85.10Z,NAFRev2,N,0.299472,48.074196,0.8,housenumber,14 Rue de la Libération 72460 Savigné-l'Évêque,72329_0540_00014,G,14 RUE DE LA LIBERATION,
217203298,00047,21720329800047,O,1983-12-21,11,2019,,2021-10-27T08:10:17,false,4,,22,B,RUE,DE LA PELOUSE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.300413,48.07319,0.87,housenumber,22bis Rue de la Pelouse 72460 Savigné-l'Évêque,72329_0740_00022_bis,G,22BIS RUE DE LA PELOUSE,
217203298,00062,21720329800062,O,1996-01-01,NN,,,2010-04-18T03:13:43,false,3,MAIRIE,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX DE SAVIGNE L'EVEQUE,,,,84.12Z,NAFRev2,N,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
217203298,00070,21720329800070,O,1996-01-01,NN,,,2010-04-18T03:13:43,false,3,MAIRIE,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE SAVIGNE L'EVEQUE,,,,84.12Z,NAFRev2,N,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
217203298,00088,21720329800088,O,1997-04-01,NN,,,2008-01-04T18:41:13,false,3,MAIRIE,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
217203298,00096,21720329800096,O,2002-01-01,NN,,,2008-01-04T18:41:13,false,3,MAIRIE,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE D'ACTIVITES CULTURELLES,,,,68.20B,NAFRev2,N,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
247200413,00034,24720041300034,O,2002-01-01,NN,,,2016-11-25T09:50:18,false,4,,,,,,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2015-12-17,F,ZAC DE L'EPINE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267204121,00011,26720412100011,O,1994-01-21,NN,,,2010-06-26T03:15:22,true,3,MAIRIE,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
277201000,00019,27720100000019,O,,,,,,true,1,,10,,RUE,ST BARTHELEMY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.297889,48.077093,0.72,street,Rue Saint Barthélémy 72460 Savigné-l'Évêque,72329_1040,G,RUE SAINT BARTHELEMY,
277201018,00011,27720101800011,O,,,,,,true,1,,10,,RUE,ST BARTHELEMY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.297889,48.077093,0.72,street,Rue Saint Barthélémy 72460 Savigné-l'Évêque,72329_1040,G,RUE SAINT BARTHELEMY,
297202186,00013,29720218600013,O,,NN,,,,true,1,,112,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,70.1C,NAF1993,N,0.301611,48.077375,0.97,housenumber,112 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00112,G,112 GRANDE RUE,
301289187,00058,30128918700058,O,,NN,,,,true,1,,,,,LE PALMIER,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,60.2L,NAF1993,N,0.28153,48.056151,0.6,locality,Le Petit Cormier 72460 Savigné-l'Évêque,72329_B719,G,LE PETIT CORMIER,
302145826,00012,30214582600012,O,,,,,,true,1,,13,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,37.2Z,NAF1993,N,0.292322,48.072095,0.97,housenumber,13 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00013,G,13 GRANDE RUE,
302402664,00023,30240266400023,O,,NN,,,,true,1,,,,LD,LA FONTAINE LE BOUDAN,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,0.257899,48.088908,0.85,locality,La Fontaine de Boudan 72460 Savigné-l'Évêque,72329_B462,G,LA FONTAINE DE BOUDAN,
304347826,00014,30434782600014,O,,NN,,,,true,1,,44,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.294499,48.073739,0.97,housenumber,44 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00044,G,44 GRANDE RUE,
305384398,00023,30538439800023,O,,NN,,,,true,1,,,,,CHANTENAY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,0.289564,48.073938,0.31,street,Rue des Chataigniers 72460 Savigné-l'Évêque,72329_0210,G,RUE DES CHATAIGNIERS,
305487175,00021,30548717500021,O,,,,,,true,1,,4,,,BELLEVILLE*RTE DU MANS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.06,NAP,N,0.285985,48.068091,0.51,street,Belleville 72460 Savigné-l'Évêque,72329_65igfe,G,BELLEVILLE,
306884750,00036,30688475000036,O,2010-05-03,,,,2014-04-14T13:24:36,true,2,,69,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,0.296124,48.075318,0.97,housenumber,69 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00069,G,69 GRANDE RUE,
307547042,00027,30754704200027,O,1988-02-01,NN,,,,true,4,,,,RUE,DE LA PELOUSE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1D,NAF1993,O,0.300541,48.073981,0.96,street,Rue de la Pelouse 72460 Savigné-l'Évêque,72329_0740,G,RUE DE LA PELOUSE,
307554824,00028,30755482400028,O,1986-08-01,,,,2014-07-08T00:13:51,true,5,,17,,CHE,DE NUYET,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,0.289595,48.085892,0.84,housenumber,17 Chemin de Nuyet 72460 Savigné-l'Évêque,72329_0700_00017,G,17 CHEMIN DE NUYET,
307656934,00014,30765693400014,O,1900-01-01,NN,,,2008-01-04T19:47:46,true,5,,108,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.299582,48.076899,0.97,housenumber,108 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00108,G,108 GRANDE RUE,
307656934,00022,30765693400022,O,1982-12-31,NN,,,2008-01-04T19:47:46,false,3,,108,,GR,RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.299582,48.076899,0.79,housenumber,108 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00108,G,108 GRANDE RUE,
309190544,00010,30919054400010,O,,NN,,,,true,1,,86,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,0.298207,48.076528,0.97,housenumber,86 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00086,G,86 GRANDE RUE,
309534089,00011,30953408900011,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.298341,48.075114,0.96,housenumber,2 Rue de la Libération 72460 Savigné-l'Évêque,72329_0540_00002,G,2 RUE DE LA LIBERATION,
309688760,00052,30968876000052,O,2015-10-01,,,,2021-02-23T10:38:23,true,1,,12,,RUE,DE MORTEVEILLE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2015-10-01,A,AU DOMAINE DE L ABEILLE,,,,01.49Z,NAFRev2,N,0.299711,48.078599,0.96,housenumber,12 Rue de Morteveille 72460 Savigné-l'Évêque,72329_0637_00012,G,12 RUE DE MORTEVEILLE,
310221619,00029,31022161900029,O,1900-01-01,NN,,,2013-08-01T08:34:08,false,4,,,,,LES AMANDIERS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,0.31159,48.066443,0.55,locality,Les Grands Poiriers 72460 Savigné-l'Évêque,72329_B551,G,LES GRANDS POIRIERS,
310221619,00045,31022161900045,O,2009-11-01,,,,2011-11-29T14:05:06,false,2,,,,,ZAC DE L EPINE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.10Z,NAFRev2,N,0.283244,48.065174,0.7,street,Zone d’Activite de l’Epine 72460 Savigné-l'Évêque,72329_ctw49a,G,ZONE D ACTIVITE DE L EPINE,
310221619,00052,31022161900052,O,2011-11-16,,,,2013-08-01T08:34:08,true,2,,45,,RTE,DE JOUE L ABBE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,0.268287,48.078729,0.88,housenumber,45 Route de Joué l’Abbé 72460 Savigné-l'Évêque,72329_0519_00045,G,45 ROUTE DE JOUE L ABBE,
310306261,00036,31030626100036,O,2007-01-01,,,,2021-02-23T10:38:39,true,2,,,,,POURY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.287976,48.072738,0.45,street,Rue Octave Poussin 72460 Savigné-l'Évêque,72329_0710,G,RUE OCTAVE POUSSIN,
310344387,00017,31034438700017,O,,NN,,,,true,1,,70,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,0.297437,48.076041,0.97,housenumber,70 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00070,G,70 GRANDE RUE,
310960463,00043,31096046300043,O,1987-10-15,NN,,,,true,1,,,,RTE,DE BONNETABLE LES CYTISES,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
311241012,00013,31124101200013,O,1966-01-01,NN,,,2006-10-27T00:29:18,true,3,,,,LD,LES NOYERS CHEMIN DE NUILL,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,0.289102,48.084788,0.44,locality,Les Bas Noyers 72460 Savigné-l'Évêque,72329_B036,G,LES BAS NOYERS,
312039480,00016,31203948000016,O,1964-01-01,NN,,,2008-11-07T00:27:05,true,4,,17,B,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,29.3C,NAFRev1,N,0.292961,48.072675,0.97,housenumber,17b Grande Rue 72460 Savigné-l'Évêque,72329_b540_00017_b,G,17B GRANDE RUE,
312042849,00017,31204284900017,O,,NN,,,,true,1,,,,RTE,DE BEAUFAY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,0.301785,48.084436,0.84,street,Route de Beaufay 72460 Savigné-l'Évêque,72329_0015,G,ROUTE DE BEAUFAY,
312571136,00018,31257113600018,O,,,,,,true,1,,,,,LA PETITE MORINIERE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.321094,48.089447,0.63,locality,La Basse Moriniere 72460 Savigné-l'Évêque,72329_B038,G,LA BASSE MORINIERE,
312850043,00018,31285004300018,O,1978-01-01,NN,,,2008-01-04T20:18:12,true,3,,108,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.299582,48.076899,0.97,housenumber,108 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00108,G,108 GRANDE RUE,
313059131,00026,31305913100026,O,2014-04-02,,,,2021-02-23T10:39:59,true,1,,142,,CHE,DE LA MARCADRIE - L'ORMEAU,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,96.02A,NAFRev2,N,0.294275,48.088823,0.44,locality,Le Champ de l’Ormeau 72460 Savigné-l'Évêque,72329_B177,G,LE CHAMP DE L ORMEAU,
313673808,00033,31367380800033,O,,,,,,true,1,,,,,BIENVENUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.288597,48.077186,0.31,street,Rue des Bigarreaux 72460 Savigné-l'Évêque,72329_0038,G,RUE DES BIGARREAUX,
313727265,00032,31372726500032,O,2010-03-27,,,9602AB,2018-01-03T03:39:46,true,2,,20,,RUE,OCTAVE POUSSIN,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,0.287434,48.072417,0.96,housenumber,20 Rue Octave Poussin 72460 Savigné-l'Évêque,72329_0710_00020,G,20 RUE OCTAVE POUSSIN,
314062662,00023,31406266200023,O,1982-10-01,NN,,4312BA,2017-05-04T02:31:23,true,5,,,,,LES MAISONS ROUGES,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.12A,NAFRev2,O,0.256117,48.063308,0.94,locality,Les Maisons Rouges 72460 Savigné-l'Évêque,72329_B604,G,LES MAISONS ROUGES,
314603051,00033,31460305100033,O,1900-01-01,22,2019,,2021-10-27T08:18:57,false,4,,,,,,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,50420,CONDE-SUR-VIRE,,,50139,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,,,0,,,,,,
314910431,00225,31491043100225,O,2015-07-31,,,,2022-01-20T03:57:17,true,1,,8,,RUE,DE L'EPINE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2015-07-31,A,PANTASHOP,,,,47.71Z,NAFRev2,N,0.282068,48.062735,0.95,housenumber,8 Rue de l’Epine 72460 Savigné-l'Évêque,72329_0382_00008,G,8 RUE DE L EPINE,
315126342,00130,31512634200130,O,2020-09-17,,,,2021-08-01T21:28:25,true,1,,8,,RUE,DE L'EPINE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,47.71Z,NAFRev2,O,0.282068,48.062735,0.95,housenumber,8 Rue de l’Epine 72460 Savigné-l'Évêque,72329_0382_00008,G,8 RUE DE L EPINE,
317003150,00099,31700315000099,O,1991-07-02,NN,,,2006-11-25T09:39:30,false,3,,11,,PL,DE L EGLISE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2004-12-31,F,PAROISSE,,,,91.3A,NAFRev1,N,0.296741,48.077525,0.85,housenumber,11 Place de l’Eglise 72460 Savigné-l'Évêque,72329_0360_00011,G,11 PLACE DE L EGLISE,
317341329,00025,31734132900025,O,2015-02-02,,,,2021-02-23T10:42:20,true,1,,8,,RUE,DE L'EPINE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20A,NAFRev2,N,0.282068,48.062735,0.95,housenumber,8 Rue de l’Epine 72460 Savigné-l'Évêque,72329_0382_00008,G,8 RUE DE L EPINE,
317341428,00017,31734142800017,O,,NN,,,,true,1,,99,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.1D,NAF1993,N,0.29841,48.076727,0.97,housenumber,99 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00099,G,99 GRANDE RUE,
317351427,00016,31735142700016,O,,,,,,true,1,,,,LD,LA FOSSE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.29629,48.082893,0.52,street,Impasse de la Croix aux Prêtres 72460 Savigné-l'Évêque,72329_0330,G,IMPASSE DE LA CROIX AUX PRETRES,
319848578,00047,31984857800047,O,2003-09-01,,,,2019-03-26T08:40:32,false,3,,29,,RUE,DE LA LIBERATION,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90E,NAFRev2,N,0.299537,48.074254,0.96,housenumber,29 Rue de la Libération 72460 Savigné-l'Évêque,72329_0540_00029,G,29 RUE DE LA LIBERATION,
320559719,00010,32055971900010,O,,NN,,,,true,1,,,,RTE,DU MANS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,00.20,NAP,N,0.284311,48.067093,0.8,street,Route du Mans 72460 Savigné-l'Évêque,72329_0580,G,ROUTE DU MANS,
320572852,00012,32057285200012,O,,,,,,true,1,,,,RTE,DE COURCEBOEUFS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.2871689,48.1366801,0.8,poi.place_of_worship,Église Notre-Dame-des-Anges (Lieu de culte) Courcebœufs,https://osm.org/way/133896780,G,,
320572860,00015,32057286000015,O,1979-01-01,NN,,,2008-01-04T18:15:34,true,3,,2,,RUE,HENRI VERON,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.289836,48.072502,0.96,housenumber,2 Rue Henri Veron 72460 Savigné-l'Évêque,72329_0515_00002,G,2 RUE HENRI VERON,
320625387,00016,32062538700016,O,1980-09-11,NN,,,2008-01-04T18:16:14,true,6,,,,RUE,DE LA LIBERATION,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.298537,48.075061,0.96,street,Rue de la Libération 72460 Savigné-l'Évêque,72329_0540,G,RUE DE LA LIBERATION,
321038663,00019,32103866300019,O,,NN,,,,true,1,,,,RTE,DE BEAUFAY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8F,NAF1993,N,0.301785,48.084436,0.84,street,Route de Beaufay 72460 Savigné-l'Évêque,72329_0015,G,ROUTE DE BEAUFAY,
321417081,00122,32141708100122,O,2010-06-01,,,,2014-06-26T08:43:35,false,2,,,,,LES FERMES,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,N,0.278575,48.074995,0.46,locality,Ferme de Chere 72460 Savigné-l'Évêque,72329_B455,G,FERME DE CHERE,
321826760,00019,32182676000019,O,1981-04-01,NN,,,2006-11-25T09:50:32,true,3,,79,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,55.4A,NAFRev1,N,0.297743,48.076338,0.97,housenumber,79 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00079,G,79 GRANDE RUE,
321940223,00027,32194022300027,O,1988-03-05,NN,,,2008-11-07T00:38:16,true,4,,,,,LA RONCE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,0.274932,48.061995,0.52,street,La Roseraie 72460 Savigné-l'Évêque,72329_excry5,G,LA ROSERAIE,
322127382,00016,32212738200016,O,,NN,,,,true,1,,,,LD,LE MORMONT,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,0.280262,48.06159,0.95,street,Le Mormont 72460 Savigné-l'Évêque,72329_ffbcuf,G,LE MORMONT,
322203654,00072,32220365400072,O,2004-09-01,21,2019,,2021-10-27T08:22:42,false,3,I E M J-YVES GUITTON LE GU,,,RUE,DE LA DIVISION LECLERC,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,0.295706,48.080061,0.96,street,Rue de la Division Leclerc 72460 Savigné-l'Évêque,72329_0340,G,RUE DE LA DIVISION LECLERC,
322397589,00415,32239758900415,O,2013-02-15,,,,2021-08-01T21:32:52,true,1,,8,,RUE,DE L'EPINE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,47.71Z,NAFRev2,N,0.282068,48.062735,0.95,housenumber,8 Rue de l’Epine 72460 Savigné-l'Évêque,72329_0382_00008,G,8 RUE DE L EPINE,
322553769,00017,32255376900017,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,55.1A,NAF1993,O,0.297942,48.075555,0.96,housenumber,9 Rue de la Libération 72460 Savigné-l'Évêque,72329_0540_00009,G,9 RUE DE LA LIBERATION,
323312009,00018,32331200900018,O,1982-01-15,,,,2014-07-08T00:27:50,true,6,,26,,RUE,DES NOYERS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,N,0.289026,48.073755,0.96,housenumber,26 Rue des Noyers 72460 Savigné-l'Évêque,72329_0690_00026,G,26 RUE DES NOYERS,
323376863,00052,32337686300052,O,1988-12-25,NN,,,2008-01-04T18:45:30,false,2,,,,,FERME DES BUSONNIERES,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278575,48.074995,0.45,locality,Ferme de Chere 72460 Savigné-l'Évêque,72329_B455,G,FERME DE CHERE,
323919498,00010,32391949800010,O,,,,,,true,1,,,,CHE,DE LA TAILLAIE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.289632,48.070734,0.48,street,Rue de la Distillerie 72460 Savigné-l'Évêque,72329_0338,G,RUE DE LA DISTILLERIE,
324227966,00011,32422796600011,O,,NN,,,,true,1,,,,,LES MAGNOLIAS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.256117,48.063308,0.42,locality,Les Maisons Rouges 72460 Savigné-l'Évêque,72329_B604,G,LES MAISONS ROUGES,
324751833,00017,32475183300017,O,,NN,,,,true,1,,,,,LES MAGNOLIAS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,45.3A,NAF1993,O,0.256117,48.063308,0.42,locality,Les Maisons Rouges 72460 Savigné-l'Évêque,72329_B604,G,LES MAISONS ROUGES,
324751841,00028,32475184100028,O,,NN,,,,true,1,,,,LD,LE CHENE VERT,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.275584,48.078069,0.94,locality,Le Chene Vert 72460 Savigné-l'Évêque,72329_B386,G,LE CHENE VERT,
324985795,00024,32498579500024,O,,NN,,,,true,1,,,,,LE MARAIS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,70.2C,NAF1993,N,0.255718,48.091618,0.47,locality,Sainte Marie aux Bois 72460 Savigné-l'Évêque,72329_C011,G,SAINTE MARIE AUX BOIS,
325344018,00024,32534401800024,O,,,,,,true,1,,28,,RUE,DES BECASSINES,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.285401,48.075474,0.96,housenumber,28 Rue des Bécassines 72460 Savigné-l'Évêque,72329_0025_00028,G,28 RUE DES BECASSINES,
325534618,00021,32553461800021,O,1998-11-05,NN,,,2008-01-04T19:07:56,false,3,,,,,LA ROSE DU PENTY,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.256182,48.078407,0.73,locality,La Rose du Peuti 72460 Savigné-l'Évêque,72329_C005,G,LA ROSE DU PEUTI,
326043619,00013,32604361900013,O,1980-01-01,,,,,true,1,,,,,HARAS DE LA CHAUSSEE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,1.4647309,48.9076637,0.85,poi.farmland,Haras de Marie (Terres agricoles) La Chaussée-d'Ivry,https://osm.org/way/569996891,G,,
326516168,00019,32651616800019,O,,,,,,true,1,,85,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.297936,48.07646,0.97,housenumber,85 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00085,G,85 GRANDE RUE,
326585080,00012,32658508000012,O,,NN,,,,true,1,,,,,LA GOISLARDIERE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,0.295033,48.094567,0.6,locality,La Grande Lombardiere 72460 Savigné-l'Évêque,72329_B523,G,LA GRANDE LOMBARDIERE,
326975836,00015,32697583600015,O,1983-01-01,,,,,true,1,,,,,HARAS DU MESNIL,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327082970,00028,32708297000028,O,1989-01-01,,,,2009-06-27T04:39:14,false,4,,88,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1E,NAFRev1,O,0.298286,48.076571,0.97,housenumber,88 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00088,G,88 GRANDE RUE,
327133310,00026,32713331000026,O,2009-04-01,,,,2018-02-13T08:36:05,true,2,,,,,COURDOUX,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59A,NAFRev2,N,0.2890864,48.0696236,0.89,poi.stream,Ruisseau de Courdoux Savigné-l'Évêque,https://osm.org/way/46217566,G,,
327208617,00032,32720861700032,O,2005-07-16,,,,2009-09-30T09:02:15,false,3,,79,,,GRANDE RUE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,0.297743,48.076338,0.97,housenumber,79 Grande Rue 72460 Savigné-l'Évêque,72329_b540_00079,G,79 GRANDE RUE,
327208617,00040,32720861700040,O,2009-09-15,NN,,8690AZ,2018-09-29T12:23:14,true,2,,23,,RTE,DE JOUE L'ABBE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90A,NAFRev2,O,0.274297,48.07857,0.88,housenumber,23 Route de Joué l’Abbé 72460 Savigné-l'Évêque,72329_0519_00023,G,23 ROUTE DE JOUE L ABBE,
327262861,00013,32726286100013,O,1963-01-01,NN,,,2013-05-26T03:18:38,true,3,,,,,HARAS DE MORTRIE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.293303,48.071814,0.62,street,Allee de Mortrie 72460 Savigné-l'Évêque,72329_0640,G,ALLEE DE MORTRIE,
327311916,00016,32731191600016,O,1983-04-06,NN,,,2021-04-22T03:41:41,true,3,,,,,MAIRIE,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.32463,48.102449,0.65,locality,La Petite Metairie 72460 Savigné-l'Évêque,72329_B765,G,LA PETITE METAIRIE,
327444782,00012,32744478200012,O,1983-01-01,02,2019,,2021-10-27T08:25:55,true,7,,,,LD,LE MONT BERGIS,72460,SAVIGNE L'EVEQUE,,,72329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,O,0.273662,48.072175,0.4,locality,Le Petit Montchevrier 72460 Savigné-l'Évêque,72329_B731,G,LE PETIT MONTCHEVRIER,