siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200596,00014,21220059600014,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.910685,48.427415,0.52,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
212200596,00022,21220059600022,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,,,,LE BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.910685,48.427415,0.52,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
212200596,00030,21220059600030,O,2002-01-01,NN,,,2019-08-06T14:10:35,false,4,MAIRIE,,,,LE BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.910685,48.427415,0.52,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
212200596,00048,21220059600048,O,2005-06-16,,,,2015-02-27T16:30:44,false,3,MAIRIE,,,,LE BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2013-04-03,F,LOTISSEMENT MAUPERTUIS,,,,42.99Z,NAFRev2,N,-2.910685,48.427415,0.52,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
252202643,00018,25220264300018,O,,NN,,,,true,1,,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262202849,00010,26220284900010,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,3,MAIRIE,,,,LE BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.910685,48.427415,0.52,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
292201902,00015,29220190200015,O,1985-11-19,NN,,,2013-06-18T11:11:12,true,4,MAIRIE,,,,LE BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,42.99Z,NAFRev2,N,-2.910685,48.427415,0.52,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
301871620,00011,30187162000011,O,,NN,,,,true,1,,,,,LA ROCHEFOUCAULD,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,57.02,NAP,N,0.390438,45.7423566,0.9,poi.park,(Parc) La Rochefoucauld,https://osm.org/way/182991635,G,,
305000663,00016,30500066300016,O,,,,,,true,1,,,,,LA MANCHETTE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.910685,48.427415,0.38,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
305609398,00030,30560939800030,O,1900-01-01,22,2020,,2022-08-29T09:12:19,true,6,COUVOIRS DE LA BRUYERE,,,,MAUGUERAND,22800,LE FOEIL,,BP 169,22059,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-2.871202,48.413948,0.95,street,Mauguerand 22800 Le Fœil,22059_4m1c13,G,MAUGUERAND,
306948647,00012,30694864700012,O,1900-01-01,NN,,,2012-07-28T10:21:01,true,4,,,,LD,COHELIEU,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306957549,00018,30695754900018,O,1900-01-01,NN,,,,true,3,,,,,LA BELLE AIRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-2.921502,48.411244,0.42,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
307184440,00021,30718444000021,O,,NN,,,,true,1,,,,,COUEFFAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
307313924,00010,30731392400010,O,,,,,,true,1,,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307546564,00013,30754656400013,O,,NN,,,,true,1,,,,LD,LE POEMEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.921425,48.41028,0.39,street,Le Pavillon 22800 Le Fœil,22059_0vorlz,G,LE PAVILLON,
310134481,00012,31013448100012,O,1978-01-01,NN,,,2014-07-08T00:14:54,true,5,,,,LD,BECHEPEE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,O,-2.899794,48.429542,0.96,street,Bêchepée 22800 Le Fœil,22059_4dwjef,G,BECHEPEE,
312015993,00016,31201599300016,O,,NN,,,,true,1,,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610934,00019,31261093400019,O,1978-01-01,NN,,,2008-01-04T20:16:37,true,3,,,,LD,QUENERIEUX,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312610942,00012,31261094200012,O,,NN,,,,true,1,,,,LD,LA VILLE HURIEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.921502,48.411244,0.32,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
312629504,00019,31262950400019,O,,NN,,,,true,1,,,,,LE POUEMEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-2.921425,48.41028,0.36,street,Le Pavillon 22800 Le Fœil,22059_0vorlz,G,LE PAVILLON,
313579906,00014,31357990600014,O,1978-01-01,NN,,,,true,1,,,,LD,LA NOE SECHE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1K,NAF1993,O,-1.1277551,46.6836438,0.76,poi.track,Chemin Rural de la Noue Sèche Saint-Hilaire-le-Vouhis,https://osm.org/way/282120922,G,,
313580573,00019,31358057300019,O,1978-01-01,NN,,,,true,1,,,,,LINGLORET,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313580581,00012,31358058100012,O,,,,,2007-01-18T09:13:04,true,1,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
313928863,00015,31392886300015,O,1978-01-01,NN,,,2008-11-07T00:29:11,true,3,,,,LD,MAUGUERAND,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,-2.871202,48.413948,0.95,street,Mauguerand 22800 Le Fœil,22059_4m1c13,G,MAUGUERAND,
315999318,00019,31599931800019,O,1979-01-01,NN,,,2017-06-04T04:38:46,true,5,,,,,LE BOIS ROUSSEL,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-2.910685,48.427415,0.32,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
316657592,00010,31665759200010,O,,NN,,,,true,1,,,,LD,LA NOE RENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317737260,00016,31773726000016,O,,NN,,,,true,1,,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318550795,00021,31855079500021,O,,,,,,true,1,,,,LD,LA BELLE FONTAINE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.921502,48.411244,0.43,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
319113791,00010,31911379100010,O,,NN,,,,true,1,,,,,LA BRUYERE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.918036,48.426772,0.93,street,Rue de la Bruyère 22800 Le Fœil,22059_0005,G,RUE DE LA BRUYERE,
319599585,00019,31959958500019,O,,NN,,,,true,1,,,,,BECHEPEE LE PETIT TERTRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-2.899794,48.429542,0.51,street,Bêchepée 22800 Le Fœil,22059_4dwjef,G,BECHEPEE,
319921326,00017,31992132600017,O,1979-01-01,NN,,,,true,1,,,,,POEMEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319921334,00011,31992133400011,O,,NN,,,,true,1,,,,,POCMEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320732803,00012,32073280300012,O,1981-01-06,NN,,,2014-07-08T00:24:37,true,6,,,,,TERRAIN DES SPORTS,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-2.918072,48.425552,0.93,street,Rue du Terrain des Sports 22800 Le Fœil,22059_0080,G,RUE DU TERRAIN DES SPORTS,
320939242,00030,32093924200030,O,1993-05-18,,,,,true,3,,,,,LE CAROUGE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,51.4S,NAF1993,N,-2.915775,48.429332,0.35,street,Rue de Chatelaudren 22800 Le Fœil,22059_0010,G,RUE DE CHATELAUDREN,
322902602,00018,32290260200018,O,1981-08-24,NN,,,2022-05-24T04:10:52,true,3,,,,,CHATEAU DE ROBIEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.915775,48.429332,0.44,street,Rue de Chatelaudren 22800 Le Fœil,22059_0010,G,RUE DE CHATELAUDREN,
323922286,00014,32392228600014,O,1981-09-01,NN,,,2008-01-04T18:51:27,true,3,,,,,MAIRIE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-2.914557,48.42903,0.92,street,Place de la Mairie 22800 Le Fœil,22059_0040,G,PLACE DE LA MAIRIE,
324237569,00011,32423756900011,O,1982-03-01,01,2020,,2022-08-29T09:18:18,true,3,,,,,LINGLORET,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325954386,00018,32595438600018,O,1983-01-03,NN,,,2014-07-08T00:30:33,true,6,,,,LD,PARC DES SPORTS,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,N,-2.918072,48.425552,0.65,street,Rue du Terrain des Sports 22800 Le Fœil,22059_0080,G,RUE DU TERRAIN DES SPORTS,
326335064,00019,32633506400019,O,,NN,,,,true,1,,,,,LA CROIX NEUVE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,67.07,NAP,N,1.7079896,48.8462997,0.9,poi.track,Chemin de la Croix Neuve Orgerus,https://osm.org/way/129604052,G,,
327413514,00024,32741351400024,O,1988-11-04,NN,,4321AB,2017-05-04T03:54:12,true,5,,,,LD,GRAVELLE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.21A,NAFRev2,O,-2.921502,48.411244,0.94,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
328051594,00013,32805159400013,O,,NN,,,,true,1,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,01.3Z,NAF1993,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
328509781,00014,32850978100014,O,,NN,,,,true,1,,,,LD,LE CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,57.01,NAP,N,-2.915775,48.429332,0.47,street,Rue de Chatelaudren 22800 Le Fœil,22059_0010,G,RUE DE CHATELAUDREN,
328725007,00012,32872500700012,O,1983-12-22,12,2020,1091ZZ,2022-08-29T09:20:31,true,4,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
329220586,00013,32922058600013,O,1984-02-01,NN,,,2015-10-30T10:53:27,true,3,,,,LD,LA NOE RENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330258401,00042,33025840100042,O,1998-10-01,,,,2011-04-28T00:25:28,false,3,,,,,LE BOIS ROUXEL,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,-2.910685,48.427415,0.34,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
331649749,00016,33164974900016,O,1978-05-17,NN,,,2008-01-04T20:15:49,true,3,,,,LD,LA BELLE AIRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.921502,48.411244,0.42,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
331649756,00011,33164975600011,O,1978-05-17,NN,,,,true,4,,,,LD,LA BELLE AIRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-2.921502,48.411244,0.42,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
331651695,00016,33165169500016,O,1978-05-17,NN,,,2007-01-18T09:19:50,true,3,,,,LD,LA BELLE AIRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.4A,NAF1993,N,-2.921502,48.411244,0.42,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
332990860,00014,33299086000014,O,1985-07-01,NN,,,2014-05-09T04:30:10,true,3,,,,,LA GRAVELLE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,N,-2.921502,48.411244,0.95,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
333269041,00013,33326904100013,O,1985-07-02,NN,,4399CZ,2016-04-26T03:15:37,true,5,,,,LD,KERGOMAU,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334052016,00014,33405201600014,O,1985-10-01,NN,,,2021-02-23T10:53:20,true,4,,37,,,MAUGUERAND,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.871473,48.414744,0.95,housenumber,37 Mauguerand 22800 Le Fœil,22059_4m1c13_00037,G,37 MAUGUERAND,
334323185,00036,33432318500036,O,2001-03-12,NN,,,2008-01-04T20:49:34,true,6,,,,,LA BRUYERE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.918036,48.426772,0.93,street,Rue de la Bruyère 22800 Le Fœil,22059_0005,G,RUE DE LA BRUYERE,
334666815,00017,33466681500017,O,1986-02-01,NN,,,2021-03-23T04:06:55,true,3,,,,LD,LE QUILLIO,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.921425,48.41028,0.36,street,Le Pavillon 22800 Le Fœil,22059_0vorlz,G,LE PAVILLON,
337482459,00019,33748245900019,O,,NN,,,,true,1,,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337665921,00033,33766592100033,O,2010-03-10,,,,2021-02-23T10:54:26,true,1,,,,,LE POUEMEN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,01.11Z,NAFRev2,N,-2.921425,48.41028,0.36,street,Le Pavillon 22800 Le Fœil,22059_0vorlz,G,LE PAVILLON,
338057557,00013,33805755700013,O,1986-07-01,NN,,,2016-07-20T08:06:29,true,5,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
338174360,00010,33817436000010,O,1986-08-01,NN,,,2016-07-13T03:53:41,true,4,,,,LD,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
338452311,00016,33845231100016,O,,NN,,,,true,1,,,,LD,LES RUISSEAUX,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-2.910725,48.425283,0.86,street,Rue des Ruisseaux 22800 Le Fœil,22059_0055,G,RUE DES RUISSEAUX,
338452667,00011,33845266700011,O,1986-07-01,NN,,,2008-11-07T00:57:37,false,4,,,,LD,LES RUISSEAUX,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.2J,NAF1993,N,-2.910725,48.425283,0.86,street,Rue des Ruisseaux 22800 Le Fœil,22059_0055,G,RUE DES RUISSEAUX,
338452667,00029,33845266700029,O,2002-04-08,00,2020,4391BZ,2022-08-29T09:25:03,true,5,,,,LOT,MAUPERTUIS,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91B,NAFRev2,O,-2.915392,48.425494,0.69,street,Impasse de Maupertuis 22800 Le Fœil,22059_0045,G,IMPASSE DE MAUPERTUIS,
339400707,00016,33940070700016,O,1985-11-01,NN,,,2008-01-04T21:30:29,true,3,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
340675479,00018,34067547900018,O,1987-02-01,NN,,,2012-07-06T09:17:56,true,4,,,,LD,LE PETIT CHESNAY,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,2.1245106,48.8224298,0.83,poi.childcare,Crèche Le Petit Prince (Garde d'enfants) Le Chesnay,https://osm.org/node/4773340702,G,,
343304614,00013,34330461400013,O,,NN,,,,true,1,,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343750147,00013,34375014700013,O,1988-01-01,NN,,,2008-01-04T22:19:36,true,3,TERRAIN DE SPORTS,,,,BOURG,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.918072,48.425552,0.64,street,Rue du Terrain des Sports 22800 Le Fœil,22059_0080,D,RUE DU TERRAIN DES SPORTS,
344474705,00011,34447470500011,O,1988-01-01,01,2020,,2022-08-29T09:29:06,true,3,,,,,MALHER,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.910685,48.427415,0.39,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
344475199,00016,34447519900016,O,,NN,,,,true,1,,,,,GUERMAIN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344475827,00012,34447582700012,O,1988-01-01,NN,,,2013-11-18T13:55:04,true,3,,,,,LES PORTES,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-2.910685,48.427415,0.56,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
348132887,00012,34813288700012,O,1988-10-01,NN,,,,true,1,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.2E,NAF1993,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
348736596,00019,34873659600019,O,1988-10-01,NN,,,2008-01-04T22:55:32,true,3,,,,LD,LA VILLE PERDUE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.921502,48.411244,0.33,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
348850223,00010,34885022300010,O,1988-12-01,NN,,,2006-11-25T10:59:14,true,4,,,,,LE PAVILLON,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,-2.921425,48.41028,0.95,street,Le Pavillon 22800 Le Fœil,22059_0vorlz,G,LE PAVILLON,
348939471,00010,34893947100010,O,,NN,,,,true,1,,,,,LE CLOS DU FOUR,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.4A,NAF1993,N,-2.918072,48.425552,0.38,street,Rue du Terrain des Sports 22800 Le Fœil,22059_0080,G,RUE DU TERRAIN DES SPORTS,
349068825,00018,34906882500018,O,1989-01-04,NN,,,,true,3,,,,LD,BECHEPEE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,60.2M,NAF1993,N,-2.899794,48.429542,0.96,street,Bêchepée 22800 Le Fœil,22059_4dwjef,G,BECHEPEE,
352469209,00030,35246920900030,O,1993-02-26,NN,,,,false,3,,,,,LE GUERMAIN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,-2.918072,48.425552,0.41,street,Rue du Terrain des Sports 22800 Le Fœil,22059_0080,G,RUE DU TERRAIN DES SPORTS,
378423669,00019,37842366900019,O,1990-05-01,02,2020,,2022-08-29T09:05:35,true,5,,,,LD,LA VILLE BOSCHER,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-2.910685,48.427415,0.67,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
379685266,00015,37968526600015,O,1990-01-15,NN,,,2010-10-31T05:36:52,true,4,,,,,BECHEPEE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-2.899794,48.429542,0.96,street,Bêchepée 22800 Le Fœil,22059_4dwjef,G,BECHEPEE,
380200477,00012,38020047700012,O,,NN,,,,true,1,,,,,BECHEBE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,64.24,NAP,N,,,0,,,,,,
380300913,00015,38030091300015,O,1991-01-01,01,2020,,2022-08-29T09:07:22,true,4,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
380639617,00014,38063961700014,O,1990-12-28,NN,,,2009-11-20T05:15:20,true,4,,,,LD,LE BEAUDOUE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,68.31Z,NAFRev2,N,-2.910685,48.427415,0.4,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
380972091,00017,38097209100017,O,1991-01-15,,,,,false,4,,,,,BECHEPEE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,-2.899794,48.429542,0.96,street,Bêchepée 22800 Le Fœil,22059_4dwjef,G,BECHEPEE,
381392778,00027,38139277800027,O,2021-11-15,,,1399ZB,2022-01-19T09:02:13,true,2,,12,,,LA VILLE GORO,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,L'HERMINE BRODERIE,13.99Z,NAFRev2,N,-2.922045,48.41069,0.42,housenumber,12 Le Pavillon 22800 Le Fœil,22059_0vorlz_00012,G,12 LE PAVILLON,
382018877,00011,38201887700011,O,1991-04-01,NN,,,2014-06-14T00:33:22,true,3,,,,,LA BRUYERE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.918036,48.426772,0.93,street,Rue de la Bruyère 22800 Le Fœil,22059_0005,G,RUE DE LA BRUYERE,
382210045,00011,38221004500011,O,1900-01-01,NN,,,2011-04-28T00:48:21,false,3,,,,,LE BOIS ROUXEL,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,-2.910685,48.427415,0.34,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
382952026,00013,38295202600013,O,1991-09-09,01,2019,,2021-10-27T08:11:19,false,3,,,,,CRENAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.7403715,46.4537803,0.76,poi.cliff,(Falaise) Crenans,https://osm.org/way/478359840,G,,
382956829,00016,38295682900016,O,,NN,,,,true,1,,,,,LA VILLE PENDUE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.2A,NAF1993,N,-2.921502,48.411244,0.33,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
382956886,00016,38295688600016,O,1990-10-01,NN,,,2008-01-04T22:17:15,true,3,,,,,LA VILLE BORCHER,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.910685,48.427415,0.51,street,Rue de la Porte Boscher 22800 Le Fœil,22059_0050,G,RUE DE LA PORTE BOSCHER,
383070976,00014,38307097600014,O,,NN,,,,true,1,,,,,COUEFFAN,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383875044,00018,38387504400018,O,1991-12-01,NN,,,2021-02-23T11:12:03,true,3,,,,,LA VILLE PIRAULT,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.921502,48.411244,0.31,street,La Gravelle 22800 Le Fœil,22059_1o1nli,G,LA GRAVELLE,
384315222,00016,38431522200016,O,,NN,,,,true,1,,,,,LE CHENE CARRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.1J,NAF1993,N,2.7580842,46.6522906,0.76,poi.tree,"Chêne ""Carré"" en Forêt de Tronçais (Arbre) Cérilly",https://osm.org/node/2440092096,G,,
384428025,00017,38442802500017,O,1991-12-30,NN,,,,false,3,,,,LD,LE CHENE CARRE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2C,NAF1993,N,2.7580842,46.6522906,0.76,poi.tree,"Chêne ""Carré"" en Forêt de Tronçais (Arbre) Cérilly",https://osm.org/node/2440092096,G,,
384666590,00011,38466659000011,O,1992-02-01,NN,,,,true,1,,,,,LA SAUDRIERE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,01.2A,NAF1993,N,-2.918036,48.426772,0.38,street,Rue de la Bruyère 22800 Le Fœil,22059_0005,G,RUE DE LA BRUYERE,
387578982,00010,38757898200010,O,1992-01-01,NN,,,2021-02-23T11:13:37,true,5,,,,,LA VILLE BERTHELOT,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388469652,00019,38846965200019,O,1992-02-01,NN,,,,true,1,,,,,LA SAUDRIERE,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,-2.918036,48.426772,0.38,street,Rue de la Bruyère 22800 Le Fœil,22059_0005,G,RUE DE LA BRUYERE,
388717332,00018,38871733200018,O,1989-01-01,NN,,,,true,1,,,,,LE PAVILLON,22800,LE FOEIL,,,22059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-2.921425,48.41028,0.95,street,Le Pavillon 22800 Le Fœil,22059_0vorlz,G,LE PAVILLON,