siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001585,00017,21700158500017,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001585,00025,21700158500025,O,1983-12-21,01,2018,,2020-08-25T10:18:43,false,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001585,00033,21700158500033,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267001584,00015,26700158400015,O,1983-03-01,NN,,,2010-06-26T03:14:44,true,3,,,,,MAIRIE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007742,00010,29700774200010,O,2001-10-17,NN,,,2008-03-18T16:21:20,true,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310036058,00017,31003605800017,O,1977-01-01,NN,,,2014-07-08T00:14:51,true,5,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315769604,00010,31576960400010,O,,NN,,,,true,1,,,,RUE,DU CORNEY,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,6.039646,47.603875,0.47,street,Rue de la Corvée 70000 Clans,70158_0005,G,RUE DE LA CORVEE,
322561762,00038,32256176200038,O,2001-06-30,NN,,3312ZB,2019-06-24T13:21:44,true,5,,,,RUE,DE LA MAIRIE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,95.29Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
322995739,00024,32299573900024,O,1981-07-08,NN,,,2012-06-26T16:35:02,true,3,,,,,MAIRIE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331120659,00031,33112065900031,O,1989-01-01,,,,,false,4,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
340516632,00015,34051663200015,O,,NN,,,,true,1,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
343338786,00019,34333878600019,O,1988-01-01,NN,,,,true,1,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349023671,00010,34902367100010,O,1989-01-05,NN,,,2008-11-08T00:23:41,true,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
378726228,00018,37872622800018,O,1990-03-01,NN,,,2007-01-18T09:28:48,true,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383067063,00016,38306706300016,O,1991-09-10,NN,,,,true,1,,,,,LES FAYS,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,6.006534,47.596669,0.7,locality,Ferme des Fays 70000 Clans,70158_b036,G,FERME DES FAYS,
398403246,00034,39840324600034,O,2006-11-01,,,,2015-07-22T15:53:01,false,3,,3,,CHE,DES CHANAS,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.01Z,NAFRev2,N,6.031613,47.596647,0.81,housenumber,3 Chemin des Chanas 70000 Clans,70158_0001_00003,G,3 CHEMIN DES CHANAS,
399927128,00013,39992712800013,O,1995-01-13,NN,,,2019-02-14T11:45:29,true,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404123044,00038,40412304400038,O,2021-06-29,,,,2021-07-02T09:01:58,true,1,,5,,RUE,DES 3 FONTAINES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,N,6.040913,47.602842,0.93,housenumber,5 Rue des 3 Fontaines 70000 Clans,70158_0007_00005,G,5 RUE DES 3 FONTAINES,
407504893,00014,40750489300014,O,1996-05-01,NN,,,2016-12-12T14:24:18,true,4,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408030963,00016,40803096300016,O,1996-05-01,NN,,,2014-01-10T07:49:29,false,5,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408030963,00024,40803096300024,O,2013-12-13,,,,2017-03-28T15:55:13,false,2,,6,,RUE,DES PERRIERES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,6.039683,47.602339,0.93,housenumber,6 Rue des Perriéres 70000 Clans,70158_0016_00006,G,6 RUE DES PERRIERES,
408030963,00032,40803096300032,O,2017-01-01,,,,2017-03-29T13:26:31,true,1,,2,,RUE,DE LA PETITE TERRIERE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,6.036434,47.602934,0.93,housenumber,2 Rue de la Petite Terriére 70000 Clans,70158_0018_00002,G,2 RUE DE LA PETITE TERRIERE,
408157378,00014,40815737800014,O,1970-04-01,NN,,,2015-07-20T12:23:19,true,5,,3,,IMP,DU REVERET,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,6.038361,47.602648,0.66,housenumber,3 Impasse du Raveret 70000 Clans,70158_0017_00003,G,3 IMPASSE DU RAVERET,
408448678,00016,40844867800016,O,1996-09-02,NN,,,2008-11-08T01:20:08,false,4,,,,,GRANDE RUE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.3F,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
408819274,00015,40881927400015,O,1996-07-11,NN,,,2021-01-06T08:44:24,true,4,CHEZ MR MINOT NICOLAS,,,,CHEZ MR MINOT NICOLAS,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430321380,00023,43032138000023,O,2001-06-30,01,2018,1610AQ,2020-08-25T10:18:54,true,3,,,,RUE,DE LA MAIRIE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
431741784,00018,43174178400018,O,2000-06-01,NN,,,2008-01-04T18:17:51,true,3,,,,,FERME DU  FAHYS,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.4022025,47.9068901,0.83,poi.3,Écomusée du Pays de la Cerise (Patrimoine national) Fougerolles,https://osm.org/way/192995465,G,,
433218294,00018,43321829400018,O,2000-07-25,NN,,,2008-01-21T08:59:42,true,3,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437486764,00016,43748676400016,O,2001-04-12,NN,,,2014-05-18T03:56:53,true,3,MR GUERRE MICHEL,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443346176,00029,44334617600029,O,2008-08-19,,,,2012-02-02T08:34:16,false,2,,3,,CHE,DES CHANAS,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,6.031613,47.596647,0.81,housenumber,3 Chemin des Chanas 70000 Clans,70158_0001_00003,G,3 CHEMIN DES CHANAS,
445363401,00016,44536340100016,O,2003-01-24,NN,,,2008-01-05T21:22:09,true,3,MR MME JABRY,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451101513,00013,45110151300013,O,2004-01-01,NN,,,2008-07-02T08:38:52,true,4,,,,,IMPASSE DU RAVERET,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,6.038487,47.603006,0.93,street,Impasse du Raveret 70000 Clans,70158_0017,G,IMPASSE DU RAVERET,
479704983,00010,47970498300010,O,2004-11-09,NN,,,2011-11-15T10:47:41,true,3,,,,RUE,PRINCIPALE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
481005577,00012,48100557700012,O,2005-03-01,,,,2020-04-23T03:50:31,true,3,,,,RTE,DE RAZE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,6.036699,47.602897,0.39,street,Rue de la Petite Terriére 70000 Clans,70158_0018,G,RUE DE LA PETITE TERRIERE,
494043193,00015,49404319300015,O,2007-01-15,,,,2011-06-29T05:15:35,true,3,,4,,RUE,DU PAQUIS,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.40Z,NAFRev2,N,6.041789,47.602125,0.93,housenumber,4 Rue du Paquis 70000 Clans,70158_0014_00004,G,4 RUE DU PAQUIS,
494149008,00018,49414900800018,O,2007-01-25,,,,2019-05-24T03:46:37,true,2,,28,,RUE,DES TROIS FONTAINES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.03943,47.602922,0.7,housenumber,28 Rue des 3 Fontaines 70000 Clans,70158_0007_00028,G,28 RUE DES 3 FONTAINES,
517964516,00010,51796451600010,O,2009-10-01,NN,,4399CZ,2017-05-04T05:59:56,true,2,,1,,RUE,DE LA PETITE TERRIERE,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,O,6.036699,47.602897,0.93,housenumber,1 Rue de la Petite Terriére 70000 Clans,70158_0018_00001,G,1 RUE DE LA PETITE TERRIERE,
529172835,00025,52917283500025,O,2020-12-21,,,,2021-02-23T15:46:31,true,1,,11,,RUE,DES 3 FONTAINES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,82.99Z,NAFRev2,N,6.040106,47.602819,0.93,housenumber,11 Rue des 3 Fontaines 70000 Clans,70158_0007_00011,G,11 RUE DES 3 FONTAINES,
778502831,00010,77850283100010,O,,NN,,,,true,1,,,,,,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,55.50,NAP,N,,,0,,,,,,
791267768,00012,79126776800012,O,2013-02-15,,,1610AQ,2015-03-18T00:53:10,true,1,,,,,ZI DES DEUX FAULX,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2013-02-15,A,BG BOIS,,,BG BOIS,16.29Z,NAFRev2,N,,,0,,,,,,
813062338,00013,81306233800013,O,2015-07-31,,,,2018-04-06T18:04:05,true,1,,12,,RUE,DES PERRIERES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,6.039572,47.601567,0.93,housenumber,12 Rue des Perriéres 70000 Clans,70158_0016_00012,G,12 RUE DES PERRIERES,
880192869,00019,88019286900019,O,2019-12-10,,,,2019-12-31T03:49:31,true,1,,14,B,RUE,DES PERRIERES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,47.99A,NAFRev2,N,5.9326672,45.3230549,0.9,poi,Rue des Perrières (Pont) La Terrasse,https://osm.org/way/208598021,G,,
881076772,00014,88107677200014,O,1994-05-27,,,,2020-01-29T14:46:20,true,1,,10,,RUE,DES PERRIERES,70000,CLANS,,,70158,,,,,,,,,,,,,,,,,,,1994-05-27,A,,,,,91.01Z,NAFRev2,N,6.03966,47.601913,0.93,housenumber,10 Rue des Perriéres 70000 Clans,70158_0016_00010,G,10 RUE DES PERRIERES,
