id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E0739,,,,,,,,,,,,,0,,,,,L,landes,,,1430,0.61812,43.370974
2021-497085,2021-03-05,000001,Vente,2331383.8,,,AU BEZIOU,B005,32140,32468,Aussos,32,,,324680000E1212,,,,,,,,,,,,,0,,,,,T,terres,,,7364,0.638085,43.385748
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1214,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2036,0.638607,43.386194
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1216,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,432,0.637987,43.385059
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1217,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2496,0.639917,43.386185
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LOUBAT,B027,32140,32468,Aussos,32,,,324680000E1321,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.61594,43.366907
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1334,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4868,0.634472,43.369406
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1383,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.63077,43.379078
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,0.618316,43.370844
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1601,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2908,0.61735,43.369708
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1602,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1086,0.617594,43.369706
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,0.617761,43.370731
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1675,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,207765,0.636992,43.378312
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1676,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,37404,0.636662,43.368941
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1678,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.638782,43.37234
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1681,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,18575,0.634293,43.371638
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1681,,,,,,,,,,,,,0,,,,,L,landes,,,6026,0.634293,43.371638
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1682,,,,,,,,,,,,,0,,,,,T,terres,,,33900,0.634285,43.365982
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1682,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,68199,0.634285,43.365982
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1684,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,14379,0.616303,43.367723
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1687,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,54838,0.624377,43.376147
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1688,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,309336,0.633338,43.376528
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1688,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.633338,43.376528
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12483,0.638342,43.387173
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1742,,,,,,,,,,,,,0,,,,,T,terres,,,21694,0.638342,43.387173
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1742,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,125437,0.638342,43.387173
2021-497085,2021-03-05,000001,Vente,2331383.8,,,LAC,B057,32140,32468,Aussos,32,,,324680000E1743,,,,,,,,,,,,,0,,,,,T,terres,,,1438,0.639105,43.390462
