id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20608,2021-04-20,000001,Vente,74000,2,,RUE DE L'EGLISE,0005,02310,02221,Coupru,02,,,022210000A0192,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,270,3.271758,49.031586
2021-20801,2021-04-23,000001,Vente,3438,,,LA RUE DES MORTS,B051,02310,02221,Coupru,02,,,02221000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.273324,49.025135
2021-20846,2021-04-30,000001,Vente,162000,5,,RUE DE L'ARCHE,0001,02310,02221,Coupru,02,,,022210000A0109,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,105,3.273642,49.030868
2021-26171,2021-09-29,000001,Vente,139500,12,,RUE MALDRET,0009,02310,02221,Coupru,02,,,022210000A0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.273289,49.030495
2021-26171,2021-09-29,000001,Vente,139500,12,,RUE MALDRET,0009,02310,02221,Coupru,02,,,022210000A0494,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,524,3.273289,49.030495
2021-29220,2021-12-29,000001,Vente,326000,,,L ETANG DE VENTELET,B023,02310,02221,Coupru,02,,,022210000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.243719,49.026981
2021-29220,2021-12-29,000001,Vente,326000,,,L ETANG DE VENTELET,B023,02310,02221,Coupru,02,,,022210000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.24371,49.027457
2021-29234,2021-12-28,000001,Vente,132200.84,,,LE BOIS DES AULNES,B005,02310,02221,Coupru,02,,,022210000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,3.295168,49.028724
