id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635065,2019-01-16,000001,Vente,200000,2,,RUE DE VORON,0450,42152,42110,L'Horme,42,,,421100000H0188,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,815,4.541728,45.482805
2019-635068,2019-01-09,000001,Vente,188000,4,,RUE DES VIGNES,0439,42152,42110,L'Horme,42,,,42110000ZA0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,229,4.546719,45.492128
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635084,2019-01-15,000001,Vente,234000,1,,CHE DE LA BORIE,0111,42152,42110,L'Horme,42,,,42110000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.527651,45.484987
2019-635136,2019-01-15,000001,Vente,215000,2,,BD DE SAINT PAUL,0410,42152,42110,L'Horme,42,,,421100000H0212,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,527,4.53928,45.483581
2019-635233,2019-01-15,000001,Vente,241550,9004,,RTE DE PLANEZE,0355,42152,42110,L'Horme,42,,,42110000ZA0185,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,481,4.546738,45.492755
2019-635243,2019-02-01,000001,Vente,128000,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1582,4.542219,45.495873
2019-635322,2019-01-18,000001,Vente,250000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,4.545068,45.491182
2019-635322,2019-01-18,000001,Vente,250000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,4.545455,45.491261
2019-635322,2019-01-18,000001,Vente,250000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,,
2019-635322,2019-01-18,000001,Vente,250000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,,
2019-635331,2019-02-06,000001,Vente,229000,,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.5446,45.497229
2019-635331,2019-02-06,000001,Vente,229000,9004,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.544896,45.497401
2019-635331,2019-02-06,000001,Vente,229000,9004,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0313,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,706,4.545053,45.497315
2019-635331,2019-02-06,000001,Vente,229000,,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.544803,45.497311
2019-635395,2019-02-11,000001,Vente,134000,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,4.543468,45.496399
2019-635438,2019-02-18,000001,Vente,236000,10,,IMP DES VERGERS,0438,42152,42110,L'Horme,42,,,42110000ZA0137,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,254,4.544793,45.491673
2019-635454,2019-02-13,000001,Vente,202000,,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.5446,45.497229
2019-635454,2019-02-13,000001,Vente,202000,9004,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.544861,45.497399
2019-635454,2019-02-13,000001,Vente,202000,9004,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0312,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,385,4.544957,45.497265
2019-635454,2019-02-13,000001,Vente,202000,,,LES COTES DU FAY,B014,42152,42110,L'Horme,42,,,421100000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.544803,45.497311
2019-635466,2019-02-04,000001,Vente,114300,57,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0418,,,2,,4,99.18,9,,,,,,3,2,Appartement,98,5,,,,,,4.540754,45.485273
2019-635469,2019-02-01,000001,Vente,242500,6,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0310,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,190,4.545036,45.486652
2019-635469,2019-02-01,000001,Vente,242500,6,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0310,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,190,4.545036,45.486652
2019-635469,2019-02-01,000001,Vente,242500,6,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0310,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,190,4.545036,45.486652
2019-635469,2019-02-01,000001,Vente,242500,6,,RUE FERROUILLAT,0220,42152,42110,L'Horme,42,,,421100000F0310,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,190,4.545036,45.486652
2019-635517,2019-02-18,000001,Vente,165000,,,QUARTIER MOULIN,B025,42152,42110,L'Horme,42,,,421100000E0128,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.551158,45.489288
2019-635517,2019-02-18,000001,Vente,165000,9009,,RUE DE LA LIBERATION,0270,42152,42110,L'Horme,42,,,421100000E0130,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,424,4.551069,45.48917
2019-635529,2019-03-04,000001,Vente,195000,2,,ALL DES ERABLES,0202,42152,42110,L'Horme,42,,,421100000C0778,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,406,4.548499,45.4902
2019-635611,2019-03-01,000001,Vente,172500,6,,BD DE SAINT PAUL,0410,42152,42110,L'Horme,42,,,421100000H0214,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,587,4.539747,45.483422
2019-635661,2019-03-08,000001,Vente,115000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.547607,45.491896
2019-635661,2019-03-08,000001,Vente,115000,,,LES COTES,B013,42152,42110,L'Horme,42,,,42110000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.54762,45.492211
2019-635685,2019-03-01,000001,Vente,183000,77,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0253,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,141,4.537053,45.484139
2019-635685,2019-03-01,000001,Vente,183000,77,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000H0253,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,141,4.537053,45.484139
2019-635735,2019-03-27,000001,Vente,241000,2,,PL DE L EGLISE,0200,42152,42110,L'Horme,42,,,421100000F0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,915,0,S,sols,,,875,,
2019-635757,2019-03-11,000001,Vente,160000,4,,ALL DE LA MALADIERE,0291,42152,42110,L'Horme,42,,,421100000H0182,,,2,86.58,,,,,,,,,1,1,Maison,87,4,S,sols,,,63,4.534524,45.481985
2019-635757,2019-03-11,000001,Vente,160000,4,,ALL DE LA MALADIERE,0291,42152,42110,L'Horme,42,,,421100000H0182,,,2,86.58,,,,,,,,,1,1,Maison,87,4,S,sols,,,468,4.534524,45.481985
2019-635780,2019-03-29,000001,Vente,126700,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.541367,45.485272
2019-635780,2019-03-29,000001,Vente,126700,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.541367,45.485272
2019-635780,2019-03-29,000001,Vente,126700,51,,AV PASTEUR,0330,42152,42110,L'Horme,42,,,421100000F0432,,,4,85.86,54,,,,,,,,2,2,Appartement,86,4,,,,,,4.541367,45.485272
2019-635820,2019-04-03,000001,Vente,85000,18,,CHE DE BEAUREGARD,0082,42152,42110,L'Horme,42,,,42110000AC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,4.53601,45.487798
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.539841,45.484433
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,530,4.539841,45.484433
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,530,4.539841,45.484433
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.539841,45.484433
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.539841,45.484433
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,530,4.539841,45.484433
2019-635863,2019-03-22,000001,Vente,125000,40,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0122,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,530,4.539841,45.484433
2019-635881,2019-04-02,000001,Vente,340000,9001,,CRET DES CHARMES,B015,42152,42110,L'Horme,42,,,42110000ZB0010,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1235,4.526242,45.490127
2019-635881,2019-04-02,000001,Vente,340000,9001,,CRET DES CHARMES,B015,42152,42110,L'Horme,42,,,42110000ZB0010,,,,,,,,,,,,,0,1,Maison,64,3,PA,pâtures,PATUR,Pâture plantée,12985,4.526242,45.490127
2019-636021,2019-04-19,000001,Vente,275000,4,,ALL DES ACACIAS,0004,42152,42110,L'Horme,42,,,42110000AB0073,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,801,4.542972,45.489822
2019-636070,2019-04-17,000001,Vente,58000,,,VORON,B029,42152,42110,L'Horme,42,,,421100000H0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,4.540848,45.482935
2019-636130,2019-04-29,000002,Vente,130000,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,4.543362,45.495735
2019-636131,2019-04-29,000003,Vente,4000,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,1601,4.543394,45.495247
2019-636145,2019-05-06,000002,Vente,75000,,,LE FAY,B016,42152,42110,L'Horme,42,,,421100000B0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,4.544357,45.496909
2019-636145,2019-05-06,000002,Vente,75000,99,,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.544167,45.496763
2019-636145,2019-05-06,000002,Vente,75000,99,,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.544467,45.496805
2019-636204,2019-04-18,000001,Vente,120000,7,,RUE DU CLOS SAVOYE,0150,42152,42110,L'Horme,42,,,421100000G0202,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,502,4.546868,45.485533
2019-636262,2019-04-29,000001,Vente,343000,30,,RUE DES VIGNES,0439,42152,42110,L'Horme,42,,,42110000ZA0142,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,618,4.544305,45.492291
2019-636273,2019-05-13,000001,Vente,113000,9002,,PL JOSEPH LANET,0250,42152,42110,L'Horme,42,,,421100000F0273,,,52,,61,81.71,,,,,,,2,2,Appartement,85,4,,,,,,4.543696,45.486206
2019-636273,2019-05-13,000001,Vente,113000,9002,,PL JOSEPH LANET,0250,42152,42110,L'Horme,42,,,421100000F0273,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.543696,45.486206
2019-636319,2019-05-10,000001,Vente,86000,,,LA BORIE,B007,42152,42110,L'Horme,42,,,42110000ZB0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,4.527027,45.48756
2019-636460,2019-05-24,000001,Vente,180280,3,B,RUE DU FAUBOURG COUZON,0205,42152,42110,L'Horme,42,,,421100000D0366,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,172,4.559705,45.494764
2019-636460,2019-05-24,000001,Vente,180280,,,LES ROUARDES,B027,42152,42110,L'Horme,42,,,421100000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.559577,45.494736
2019-636483,2019-05-27,000001,Vente,130000,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,4.54402,45.495819
2019-636483,2019-05-27,000001,Vente,130000,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.544085,45.495484
2019-636496,2019-05-22,000001,Vente,140000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000F0319,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.547723,45.48827
2019-636496,2019-05-22,000001,Vente,140000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.547643,45.488311
2019-636496,2019-05-22,000001,Vente,140000,3,B,RUE DU QUARTIER MOULIN,0378,42152,42110,L'Horme,42,,,421100000F0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,404,4.547685,45.488247
2019-636496,2019-05-22,000001,Vente,140000,,,AV BERTHELOT,0090,42152,42110,L'Horme,42,,,421100000F0573,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.547702,45.488284
2019-636552,2019-06-14,000001,Vente,248000,8,,CHE DES CHATAIGNIERS,0128,42152,42110,L'Horme,42,,,42110000AA0004,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,937,4.529937,45.489388
2019-636578,2019-06-14,000001,Vente,184000,25,,ALL DES ACACIAS,0004,42152,42110,L'Horme,42,,,42110000AB0083,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,406,4.541774,45.490778
2019-636616,2019-05-28,000001,Vente,140000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,4.554832,45.49419
2019-636616,2019-05-28,000001,Vente,140000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.554831,45.494531
2019-636616,2019-05-28,000001,Vente,140000,,,QUARTIER TARGE,B026,42152,42110,L'Horme,42,,,421100000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.554882,45.494476
2019-636616,2019-05-28,000001,Vente,140000,14,,RUE DU QUARTIER TARGE,0380,42152,42110,L'Horme,42,,,421100000D0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,640,4.55506,45.494324
2019-636634,2019-06-07,000001,Vente,155000,12,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000F0297,,,2,,3,,4,129.19,5,,,,4,2,Appartement,105,4,,,,,,4.545264,45.486051
2019-636634,2019-06-07,000001,Vente,155000,12,,RUE ANDRE LANGARD,0010,42152,42110,L'Horme,42,,,421100000F0297,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.545264,45.486051
2019-636644,2019-06-07,000001,Vente,57000,,,LA BORIE,B007,42152,42110,L'Horme,42,,,42110000ZB0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,4.527199,45.486424
2019-636729,2019-06-26,000001,Vente,210000,11,,ALL DES ALOUETTES,0007,42152,42110,L'Horme,42,,,42110000AA0119,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,283,4.530605,45.487299
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.547312,45.495166
2019-636806,2019-07-01,000001,Vente,228500,126,A,RTE DU FAY,0215,42152,42110,L'Horme,42,,,421100000C0212,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,205,4.546731,45.495374
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,4.546489,45.495467
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,449,4.547042,45.495336
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,4.546361,45.495544
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0734,,,,,,,,,,,,,0,,,,,VI,vignes,,,664,4.547051,45.495311
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.546748,45.495456
2019-636806,2019-07-01,000001,Vente,228500,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,128,4.546557,45.495511
2019-636871,2019-06-28,000001,Vente,246000,46,,CRS MARIN,0300,42152,42110,L'Horme,42,,,421100000H0128,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1110,4.5389,45.484018
2019-636892,2019-06-19,000001,Vente,82000,,,PL DE L EGLISE,0200,42152,42110,L'Horme,42,,,421100000F0612,,,3,96.3,,,,,,,,,1,2,Appartement,122,4,,,,,,4.545014,45.485759
2019-636894,2019-06-19,000001,Vente,82000,,,PL DE L EGLISE,0200,42152,42110,L'Horme,42,,,421100000F0612,,,1,60.35,,,,,,,,,1,2,Appartement,56,3,,,,,,4.545014,45.485759
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1950,4.558952,45.49278
2019-636985,2019-07-11,000001,Vente,370000,2,,CHE DES ROUARDES,0396,42152,42110,L'Horme,42,,,421100000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,4.558952,45.49278
2019-637005,2019-07-08,000001,Vente,120000,4,,RUE DES ARTANCHES,0040,42152,42110,L'Horme,42,,,421100000G0190,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,538,4.545976,45.484834
2019-637005,2019-07-08,000001,Vente,120000,4,,RUE DES ARTANCHES,0040,42152,42110,L'Horme,42,,,421100000G0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,4.545976,45.484834
2019-637027,2019-06-24,000001,Vente,80000,3,,RUE DE LA LIBERATION,0270,42152,42110,L'Horme,42,,,421100000E0193,,,13,,19,82.65,,,,,,,2,2,Appartement,79,4,,,,,,4.551108,45.489382
2019-637027,2019-06-24,000001,Vente,80000,3,,RUE DE LA LIBERATION,0270,42152,42110,L'Horme,42,,,421100000E0193,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.551108,45.489382
2019-637034,2019-07-11,000001,Vente,85000,,,LA BORIE,B007,42152,42110,L'Horme,42,,,42110000ZB0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.528103,45.486816
2019-637048,2019-07-22,000001,Vente,1215,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,2305,4.541924,45.495049
2019-637048,2019-07-22,000001,Vente,1215,9004,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0249,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,155,4.54277,45.495089
2019-637048,2019-07-22,000001,Vente,1215,,,LE BAS FAY,B003,42152,42110,L'Horme,42,,,421100000C0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,4.542902,45.495009
2019-637128,2019-07-19,000001,Vente,211500,7,,ALL DES ROUARDES,0394,42152,42110,L'Horme,42,,,421100000D0289,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,777,4.559195,45.491691