id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,4.427724,47.026069
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6350,4.430624,47.02732
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0612,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,745,4.428186,47.028388
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0613,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,4.428545,47.028408
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,4.429858,47.028156
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3315,4.429524,47.027947
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0616,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.431022,47.027997
2020-1004841,2020-01-16,000001,Vente,78000,,,LE CRAME,B066,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0617,,,,,,,,,,,,,0,,,,,S,sols,,,581,4.430883,47.027921
2020-1004841,2020-01-16,000001,Vente,78000,,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,4.4307,47.028458
2020-1004841,2020-01-16,000001,Vente,78000,,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1932,4.4307,47.028458
2020-1004841,2020-01-16,000001,Vente,78000,,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0314,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.4307,47.028458
2020-1004841,2020-01-16,000001,Vente,78000,,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,1221,4.43094,47.028266
2020-1004841,2020-01-16,000001,Vente,78000,5169,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0316,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,366,4.430861,47.028211
2020-1004841,2020-01-16,000001,Vente,78000,,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0317,,,,,,,,,,,,,0,,,,,P,prés,,,3203,4.430167,47.028743
2020-1004841,2020-01-16,000001,Vente,78000,,,LES CHAZELLES DU HAUT,B052,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0318,,,,,,,,,,,,,0,,,,,P,prés,,,1597,4.4296,47.02879
2020-1005170,2020-04-08,000001,Vente,30000,5224,,LE GRAND MOLOY,B093,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.44443,47.031989
2020-1005170,2020-04-08,000001,Vente,30000,,,LE GRAND MOLOY,B093,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,327,4.444466,47.031948
2020-1005170,2020-04-08,000001,Vente,30000,,,LE GRAND MOLOY,B093,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0435,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.444714,47.03168
2020-1005170,2020-04-08,000001,Vente,30000,42,,RUE DE LA FORGE ANGLAISE,1900,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0440,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,296,4.444375,47.031589
2020-1005170,2020-04-08,000001,Vente,30000,5225,,RUE DE LA FORGE ANGLAISE,1900,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0441,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,118,4.444168,47.031729
2020-1005237,2020-05-08,000001,Vente,55000,,,LE PETIT MOLOY,B159,71360,71438,Saint-Léger-du-Bois,71,,,714380000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.455545,47.025365
2020-1005237,2020-05-08,000001,Vente,55000,4,,RTE DE TILLOT,3500,71360,71438,Saint-Léger-du-Bois,71,,,714380000B0745,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,460,4.455409,47.025813
2020-1005237,2020-05-08,000001,Vente,55000,,,LE PETIT MOLOY,B159,71360,71438,Saint-Léger-du-Bois,71,,,714380000B0747,,,,,,,,,,,,,0,,,,,J,jardins,,,353,4.455671,47.025698
2020-1005237,2020-05-08,000001,Vente,55000,,,LE PETIT MOLOY,B159,71360,71438,Saint-Léger-du-Bois,71,,,714380000B0748,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.455583,47.025639
2020-1005237,2020-05-08,000001,Vente,55000,,,LE PETIT MOLOY,B159,71360,71438,Saint-Léger-du-Bois,71,,,714380000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.455518,47.025899
2020-1005391,2020-05-25,000001,Vente,104000,17,,RTE D'AUTUN,0200,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0203,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,605,4.442034,47.010428
2020-1005405,2020-05-28,000001,Vente,44500,,,LALLY,B106,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0354,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.412057,47.035021
2020-1005405,2020-05-28,000001,Vente,44500,3,,ALL DE LA CANCHE,0600,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0356,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,331,4.411833,47.03474
2020-1005405,2020-05-28,000001,Vente,44500,3,,ALL DE LA CANCHE,0600,71360,71438,Saint-Léger-du-Bois,71,,,714380000F0356,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,764,4.411833,47.03474
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE CHAMP BON,B014,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,6210,4.423761,47.003189
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE CHAMP BON,B014,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,20525,4.425456,47.003458
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE CHAMP BON,B014,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,20525,4.425456,47.003458
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,70780,4.426668,46.998849
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,141560,4.426668,46.998849
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0353,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,974,4.425996,47.000362
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0354,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1654,4.425668,47.00028
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0355,,,,,,,,,,,,,0,,,,,P,prés,,,53486,4.424487,46.999956
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2342,4.428198,47.001697
2020-1005572,2020-06-30,000001,Vente,55436.85,,,LE MONTOT,B116,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,51523,4.428388,47.002337
2020-1005708,2020-07-30,000002,Vente,100,,,CHAMPSIGNY,B045,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0473,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.406509,47.024234
2020-1005708,2020-07-30,000002,Vente,100,,,CHAMPSIGNY,B045,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0640,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.406498,47.024278
2020-1005829,2020-08-09,000001,Vente,30000,,,LES FONTENIS,B086,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,683,4.437716,47.011853
2020-1005829,2020-08-09,000001,Vente,30000,,,LES FONTENIS,B086,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0178,,,,,,,,,,,,,0,,,,,J,jardins,,,562,4.437543,47.011747
2020-1005829,2020-08-09,000001,Vente,30000,9,,RUE DE LA GARE,2000,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0179,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,482,4.437351,47.011876
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,55,2,L,landes,FRICH,Friche,7055,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,5145,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,5145,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,,,564,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,120,5,J,jardins,,,564,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,120,5,L,landes,FRICH,Friche,7055,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,55,2,L,landes,FRICH,Friche,1120,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,30,,RTE DES CARRIERES,0700,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0455,,,,,,,,,,,,,0,2,Appartement,120,5,L,landes,FRICH,Friche,1120,4.434795,47.020781
2020-1006203,2020-11-20,000001,Vente,93000,,,LE TRAINOY,B215,71360,71438,Saint-Léger-du-Bois,71,,,714380000C0456,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1543,4.433258,47.020654
2020-1006203,2020-11-20,000001,Vente,93000,,,DERRIERE LE BOIS,B074,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1750,4.433005,47.021485
2020-1006339,2020-12-15,000001,Vente,117585,23,,RTE DE SULLY,3300,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0951,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,1508,4.454198,47.010462
2020-1006339,2020-12-15,000001,Vente,117585,23,,RTE DE SULLY,3300,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0951,,,,,,,,,,,,,0,1,Maison,72,2,P,prés,,,578,4.454198,47.010462
2020-1006339,2020-12-15,000001,Vente,117585,23,,RTE DE SULLY,3300,71360,71438,Saint-Léger-du-Bois,71,,,714380000D0951,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,880,4.454198,47.010462
2020-1006366,2020-12-04,000001,Vente,116725,,,LE GRAND MOLOY,B093,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.442661,47.02891
2020-1006366,2020-12-04,000001,Vente,116725,2,,RUE DE LA CURIOTTE,1400,71360,71438,Saint-Léger-du-Bois,71,,,714380000A0500,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,295,4.442863,47.028904
2020-1006443,2020-12-11,000001,Vente,84100,4,,RTE DE DRACY SAINT LOUP,1500,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0089,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1048,4.429845,47.02159
2020-1006443,2020-12-11,000001,Vente,84100,,,LE REUIL TOLARD,B205,71360,71438,Saint-Léger-du-Bois,71,,,714380000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1516,4.429709,47.021473
