siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203508,00014,21320350800014,O,1983-03-01,02,2017,,2019-06-24T13:10:13,true,3,,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204547,00016,26320454700016,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.456255,43.907739,0.37,street,Chemin de la Tuilerie 32100 Roquepine,32350_0029,G,CHEMIN DE LA TUILERIE,
342222270,00064,34222227000064,O,1900-01-01,NN,,,2011-12-18T05:38:17,true,5,,,,,PONT GUILLAMAT,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,0.480509,43.903424,0.67,street,Lieu Dit Pouy Guillamat 32100 Roquepine,32350_b021,G,LIEU DIT POUY GUILLAMAT,
342333994,00016,34233399400016,O,1987-07-30,NN,,,,false,4,M. BARROUSSE BERNARD,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
342333994,00024,34233399400024,O,1997-07-30,NN,,,2014-02-13T17:01:42,true,3,MAIRIE,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
348493479,00011,34849347900011,O,1988-09-24,NN,,,,true,1,,,,,BELLEVUE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,01.3Z,NAF1993,N,0.453554,43.906918,0.92,street,Bellevue 32100 Roquepine,32350_gyoefr,G,BELLEVUE,
379096316,00011,37909631600011,O,,,,,2006-11-25T11:24:56,true,1,,,,,LES 3 EVEQUES,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,96.23,NAP,N,0.454823,43.904033,0.9,street,Lieu Dit les 3 Eveques 32100 Roquepine,32350_b027,G,LIEU DIT LES 3 EVEQUES,
382998656,00013,38299865600013,O,1991-08-04,NN,,,2007-01-18T09:30:07,true,4,,,,,BELLEVUE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.453554,43.906918,0.92,street,Bellevue 32100 Roquepine,32350_gyoefr,G,BELLEVUE,
390646511,00035,39064651100035,O,2009-10-01,,,,2012-11-09T00:52:37,true,1,,,,,AU PETIT BAQUE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
393899463,00011,39389946300011,O,1994-01-01,NN,,,2008-01-05T00:21:33,true,3,,,,,BELLEVUE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.453554,43.906918,0.92,street,Bellevue 32100 Roquepine,32350_gyoefr,G,BELLEVUE,
394807630,00014,39480763000014,O,1994-05-15,NN,,,2008-01-04T18:14:04,true,4,,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394807630,00022,39480763000022,O,1971-01-01,,,,,false,4,,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
403843949,00013,40384394900013,O,1996-02-19,NN,,,2011-05-03T00:24:50,false,4,,,,,VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,0.480509,43.903424,0.32,street,Lieu Dit Pouy Guillamat 32100 Roquepine,32350_b021,G,LIEU DIT POUY GUILLAMAT,
417810579,00017,41781057900017,O,,NN,,,,true,1,,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
417840253,00013,41784025300013,O,1977-01-01,,,,,true,3,,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417841798,00016,41784179800016,O,1982-01-01,NN,,,2017-06-21T13:09:51,true,4,LE POUY GUILLAMAT,2543,,RTE,DE LA TENAREZE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.19Z,NAFRev2,N,0.472737,43.900751,0.85,housenumber,2543 Route de la Tenareze 32100 Roquepine,32350_0028_02543,G,2543 ROUTE DE LA TENAREZE,
417855665,00010,41785566500010,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,GELAT,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,2.5816935,45.9389575,0.88,poi.school,(École) Montel-de-Gelat,https://osm.org/way/141238356,G,,
417862604,00010,41786260400010,O,1990-01-01,NN,,,2019-02-16T04:17:26,true,4,,,,,LES TROIS EVEQUES,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,0.454823,43.904033,0.54,street,Lieu Dit les 3 Eveques 32100 Roquepine,32350_b027,G,LIEU DIT LES 3 EVEQUES,
417976958,00013,41797695800013,O,1988-01-01,NN,,,2006-10-28T04:31:35,false,3,,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418576849,00016,41857684900016,O,1998-04-20,00,2016,,2018-09-29T12:42:17,true,4,,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418994745,00010,41899474500010,O,1995-06-06,NN,,,2008-01-04T23:29:30,true,3,,,,,CAPOUT,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.466243,43.9116,0.36,street,Route de Caussens 32100 Roquepine,32350_0011,G,ROUTE DE CAUSSENS,
423137504,00019,42313750400019,O,1999-04-01,NN,,,2013-12-18T20:09:11,true,4,,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
429180946,00015,42918094600015,O,1999-08-01,NN,,,2008-01-05T01:36:09,true,3,,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
451391593,00014,45139159300014,O,2004-01-15,NN,,,2008-11-08T02:32:42,true,3,,,,LD,LA BERGERIE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.5A,NAFRev1,N,0.46739,43.911278,0.46,street,Route de la Scierie 32100 Roquepine,32350_0027,G,ROUTE DE LA SCIERIE,
480501691,00012,48050169100012,O,2005-01-19,,,,2008-01-05T00:09:43,true,2,,,,LD,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
489011817,00017,48901181700017,O,2006-03-15,,,,2011-06-14T14:16:55,false,3,CHEZ MADAME FABIENNE JORET,,,LD,AU BAQUE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,0.468203,43.911491,0.39,street,Rue du Chateau 32100 Roquepine,32350_0013,G,RUE DU CHATEAU,
522758895,00018,52275889500018,O,2002-04-25,,,,2010-05-31T09:24:49,true,1,,,,,MAIRIE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2002-04-25,A,,,,,94.99Z,NAFRev2,N,0.456255,43.907739,0.37,street,Chemin de la Tuilerie 32100 Roquepine,32350_0029,G,CHEMIN DE LA TUILERIE,
534556899,00019,53455689900019,O,2011-08-24,,,,2012-11-10T03:27:26,true,1,,,,,ANCIENNE ECOLE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,88.10A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
539205633,00016,53920563300016,O,2012-01-16,,,,2012-06-15T04:31:03,true,3,,,,LD,GELAT,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,2.5816935,45.9389575,0.88,poi.school,(École) Montel-de-Gelat,https://osm.org/way/141238356,G,,
752871327,00017,75287132700017,O,2012-08-14,,,,2012-07-20T09:21:21,true,1,,,,,AU BAQUET,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2012-08-14,A,,,,,85.51Z,NAFRev2,N,4.6947167,50.0688018,0.88,poi.track,Sous la Flache au Baquet (Chemin) Vireux-Molhain,https://osm.org/way/182399453,G,,
788158475,02414,78815847502414,O,1967-04-25,01,,,2006-11-25T22:22:21,false,3,,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
799179353,00013,79917935300013,O,2014-01-01,,,,2013-12-18T20:09:11,true,1,,,,,AU VILLAGE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
801863721,00016,80186372100016,O,2014-02-07,,,,2018-09-15T04:26:01,true,2,AU VILLAGE,,,,,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
802148882,00011,80214888200011,O,2014-04-07,,,,2015-10-01T03:45:05,true,2,LE BIRGO,,,,LDT AU BAQUE,32100,ROQUEPINE,,,32350,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
