id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-24783,2021-09-03,000001,Vente,25000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,466,3.687348,49.760038
2021-24783,2021-09-03,000001,Vente,25000,3,,RUE DES MONTS,0032,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0078,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,525,3.686981,49.759858
2021-24783,2021-09-03,000001,Vente,25000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.687165,49.759904
2021-24783,2021-09-03,000001,Vente,25000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.687094,49.759884
2021-25588,2021-09-29,000001,Vente,25000,3,,RUE DE BOIS LES PARGNY,0012,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,1615,3.684733,49.758358
2021-25588,2021-09-29,000001,Vente,25000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,803,3.683837,49.759033
2021-25588,2021-09-29,000001,Vente,25000,3,,RUE DE BOIS LES PARGNY,0012,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.683782,49.758509
2021-25588,2021-09-29,000001,Vente,25000,1,,RUE DE BOIS LES PARGNY,0012,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0145,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,378,3.68355,49.758884
2021-25588,2021-09-29,000001,Vente,25000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,4612,3.684058,49.75872
