siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301105,00012,21230110500012,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,1,,PL,JEAN CAILLAUD,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212301105,00046,21230110500046,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,1,,PL,JEAN CAILLAUD,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252301106,00016,25230110600016,O,,,,,,true,1,,,,,HOTEL DE VILLE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262301104,00010,26230110400010,O,1983-03-01,NN,,,2018-09-25T09:30:32,true,4,MAIRIE,1,,PL,JEAN CAILLAUD,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262301112,00013,26230111200013,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,1,,PL,JEAN CAILLAUD,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292301108,00018,29230110800018,O,1990-09-10,NN,,,2011-09-23T11:09:14,true,4,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,42.99Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
300141231,00013,30014123100013,O,1900-01-01,NN,,,2012-07-28T11:43:32,true,4,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
312715469,00010,31271546900010,O,1978-01-01,NN,,,,true,3,,,,LD,LA VALODIE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.686279,46.100897,0.94,street,La Valodie 23210 Aulon,23011_rtarug,G,LA VALODIE,
313005357,00014,31300535700014,O,1978-01-01,NN,,,,true,1,,,,,BOURG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,70.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318854171,00010,31885417100010,O,,NN,,,,true,1,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323257337,00010,32325733700010,O,,NN,,,,true,1,,,,RTE,DE VIEILLEVILLE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,1.6745767,46.0916976,0.76,poi.pharmacy,Pharmacie de Vieilleville Mourioux-Vieilleville,https://osm.org/way/232824638,G,,
325626703,00012,32562670300012,O,,,,,,true,1,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326463098,00011,32646309800011,O,1983-01-13,01,2020,,2022-08-29T09:19:19,true,3,,,,,LA VALODIE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.686279,46.100897,0.94,street,La Valodie 23210 Aulon,23011_rtarug,G,LA VALODIE,
326648904,00018,32664890400018,O,1983-01-01,NN,,,2022-02-24T13:18:43,true,3,,5,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.702698,46.102128,0.94,housenumber,5 Les Moreaux 23210 Aulon,23011_g9pt88_00005,G,5 LES MOREAUX,
328432729,00023,32843272900023,O,1990-12-01,NN,,,2021-07-21T10:30:56,true,5,,,,RTE,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
333074060,00018,33307406000018,O,1985-07-03,NN,,,2014-12-03T04:54:26,true,3,,,,,LE BOURG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338016819,00017,33801681900017,O,,NN,,,,true,1,,,,,LE GRAND ETANG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,1.70147,46.095298,0.93,street,Le Grand Etang 23210 Aulon,23011_B030,G,LE GRAND ETANG,
340080266,00018,34008026600018,O,,NN,,,,true,1,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,01.50,NAP,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
344564349,00019,34456434900019,O,1988-04-05,02,2020,4312BA,2022-08-29T09:29:10,true,4,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
345197339,00012,34519733900012,O,1988-04-15,NN,,,2014-05-07T04:22:00,true,3,,,,,MONTBOUCHER,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.701629,46.090437,0.94,street,Montboucher 23210 Aulon,23011_il4qh8,G,MONTBOUCHER,
350168563,00012,35016856300012,O,,NN,,,,true,1,,,,,LE GRAND ETANG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,01.1A,NAF1993,N,1.70147,46.095298,0.93,street,Le Grand Etang 23210 Aulon,23011_B030,G,LE GRAND ETANG,
379592231,00011,37959223100011,O,1990-09-25,01,2020,,2022-08-29T09:06:40,true,3,,1,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.70392,46.102478,0.94,housenumber,1 Les Moreaux 23210 Aulon,23011_g9pt88_00001,G,1 LES MOREAUX,
401479670,00010,40147967000010,O,1995-07-01,NN,,,2020-01-24T19:32:38,true,5,5 LD LES MOREAUX,5,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,1.702698,46.102128,0.94,housenumber,5 Les Moreaux 23210 Aulon,23011_g9pt88_00005,G,5 LES MOREAUX,
404975286,00018,40497528600018,O,1996-04-01,00,2020,,2022-08-29T09:25:07,true,4,MONTBOUCHER,,,,MONTBOUCHER,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.701629,46.090437,0.94,street,Montboucher 23210 Aulon,23011_il4qh8,G,MONTBOUCHER,
409216496,00011,40921649600011,O,1996-10-01,NN,,4722ZB,2019-06-24T13:28:04,true,4,,8,,RUE,DU DOCTEUR BRIDOT,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,47.11B,NAFRev2,O,1.690631,46.081325,0.89,housenumber,8 Rue du Docteur Philippe Bridot 23210 Aulon,23011_0010_00008,G,8 RUE DU DOCTEUR PHILIPPE BRIDOT,
413110511,00024,41311051100024,O,2018-12-14,01,2020,,2022-11-25T04:11:39,true,1,,2,,,LA  VALODIE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.61Z,NAFRev2,O,1.686175,46.101043,0.94,housenumber,2 La Valodie 23210 Aulon,23011_rtarug_00002,G,2 LA VALODIE,
413402793,00017,41340279300017,O,1982-12-31,NN,,,2008-01-04T22:33:00,true,4,,,,,RETOUEIX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.697795,46.101775,0.94,street,Retoueix 23210 Aulon,23011_mapji1,G,RETOUEIX,
413402801,00018,41340280100018,O,1990-01-01,NN,,,2006-10-28T04:09:47,true,3,,,,,LA VALODIE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,1.686279,46.100897,0.94,street,La Valodie 23210 Aulon,23011_rtarug,G,LA VALODIE,
413402819,00010,41340281900010,O,1988-12-31,NN,,,2006-10-28T04:09:47,true,3,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
422353227,00016,42235322700016,O,1999-01-01,NN,,,2018-08-21T08:07:08,true,4,,,,,LA VALODIE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,1.686279,46.100897,0.94,street,La Valodie 23210 Aulon,23011_rtarug,G,LA VALODIE,
428054225,00019,42805422500019,O,1979-01-01,NN,,,2008-01-05T01:21:47,true,3,,,,,GRAND ETANG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.70147,46.095298,0.92,street,Le Grand Etang 23210 Aulon,23011_B030,G,LE GRAND ETANG,
428054233,00013,42805423300013,O,1970-01-01,NN,,,2006-10-31T00:33:36,true,4,,,,,SAINT PIERRE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.691587,46.069726,0.93,locality,Saint Pierre 23210 Aulon,23011_B026,G,SAINT PIERRE,
429266034,00017,42926603400017,O,1991-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LE BOURG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438812786,00012,43881278600012,O,2001-08-06,NN,,,2008-11-08T02:06:40,true,4,,26,,RUE,PRINCIPALE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,92.7C,NAFRev1,N,1.688209,46.080808,0.94,housenumber,26 Rue Principale 23210 Aulon,23011_0030_00026,G,26 RUE PRINCIPALE,
448599738,00029,44859973800029,O,2019-08-05,,,,2022-09-21T20:20:02,true,2,,14,,RUE,DU DOCTEUR PHILIPPE BRIDOT,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,90.03A,NAFRev2,N,1.690285,46.081206,0.94,housenumber,14 Rue du Docteur Philippe Bridot 23210 Aulon,23011_0010_00014,G,14 RUE DU DR PHILIPPE BRIDOT,
449524230,00017,44952423000017,O,2003-07-01,02,2020,4332BB,2022-08-29T09:04:10,true,3,7-9,7,,RUE,PRINCIPALE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.686839,46.083679,0.94,housenumber,7 Rue Principale 23210 Aulon,23011_0030_00007,G,7 RUE PRINCIPALE,
452248271,00010,45224827100010,O,2004-03-01,,,,2008-11-08T02:34:51,true,2,,29,,RUE,DES GUETS,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,,,N,1.690281,46.083111,0.94,housenumber,29 Rue des Guets 23210 Aulon,23011_0023_00029,G,29 RUE DES GUETS,
480582253,00013,48058225300013,O,2005-01-17,,,,2006-11-01T02:09:09,false,2,,22,,RUE,DE LA GROSSE PIERRE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.689322,46.081251,0.93,housenumber,22 Rue de la Grosse Pierre 23210 Aulon,23011_0020_00022,G,22 RUE DE LA GROSSE PIERRE,
490958956,00016,49095895600016,O,2006-07-01,NN,,,2019-06-24T13:25:49,true,2,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
510261092,00017,51026109200017,O,2008-01-01,,,,2016-01-12T00:28:15,true,1,,,,LD,RETOUEIX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.697795,46.101775,0.94,street,Retoueix 23210 Aulon,23011_mapji1,G,RETOUEIX,
515248250,00018,51524825000018,O,2009-10-01,,,,2012-11-10T01:20:01,false,2,,36,,RUE,PRINCIPALE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,47.78C,NAFRev2,N,1.688676,46.079874,0.94,housenumber,36 Rue Principale 23210 Aulon,23011_0030_00036,G,36 RUE PRINCIPALE,
520589573,00010,52058957300010,O,2010-03-05,,,,2011-02-20T05:59:07,true,2,,22,,RUE,DES GUETS,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,46.19B,NAFRev2,N,1.690862,46.083877,0.94,housenumber,22 Rue des Guets 23210 Aulon,23011_0023_00022,G,22 RUE DES GUETS,
522372051,00014,52237205100014,O,2010-04-15,02,2020,,2022-08-29T09:24:45,true,2,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
750401176,00532,75040117600532,O,2015-09-23,,,,2021-06-02T08:36:14,false,2,,,,LD,TARET,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,35.11Z,NAFRev2,N,-0.0184925,43.8108596,0.88,poi.stream,Ruisseau de Taret Bourrouillan,https://osm.org/way/527661828,G,,
777976945,00017,77797694500017,O,,,,,,true,1,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
777976952,00013,77797695200013,O,1900-01-01,NN,,,2008-01-05T03:06:17,true,3,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
777976986,00011,77797698600011,O,1900-01-01,NN,,,2008-01-05T03:06:17,true,3,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
777976994,00015,77797699400015,O,1900-01-01,,,,,true,3,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
801900408,00015,80190040800015,O,2014-03-01,,,,2018-11-22T13:51:06,true,2,,,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.45Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
801900408,00023,80190040800023,O,2018-03-01,,,4322AZ,2018-11-22T13:51:06,false,1,,21,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,,,,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
802519652,00027,80251965200027,O,2019-09-11,,,1413ZB,2020-09-26T03:52:11,true,2,,14,,RUE,DU DOCTEUR PHILIPPE BRIDOT,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2020-09-22,F,ARTISIA COUTURE,,,,14.13Z,NAFRev2,N,1.690285,46.081206,0.94,housenumber,14 Rue du Docteur Philippe Bridot 23210 Aulon,23011_0010_00014,G,14 RUE DU DR PHILIPPE BRIDOT,
821713450,00087,82171345000087,O,2017-02-09,,,,2017-02-22T11:46:23,false,1,TIXIER MICHEL,,,,TARET,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,35.11Z,NAFRev2,N,-0.0184925,43.8108596,0.88,poi.stream,Ruisseau de Taret Bourrouillan,https://osm.org/way/527661828,G,,
824795074,00015,82479507400015,O,2017-02-01,,,,2018-04-06T18:06:54,true,1,,5,,RUE,DES GRANGEAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,1.694507,46.0851,0.94,housenumber,5 Rue des Grangeaux 23210 Aulon,23011_0018_00005,G,5 RUE DES GRANGEAUX,
830775730,00013,83077573000013,O,2017-06-26,,,,2018-06-14T10:30:57,true,1,,,,LD,MONTBOUCHER,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,46.11Z,NAFRev2,N,1.701629,46.090437,0.94,street,Montboucher 23210 Aulon,23011_il4qh8,G,MONTBOUCHER,
830829420,00017,83082942000017,O,2017-07-17,02,2020,,2022-08-29T10:19:31,true,3,6-8,6,,RUE,DU DOCTEUR BRIDOT,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-09-24,A,MAISON LAFONT,,,MAISON LAFONT EIRL,47.11B,NAFRev2,O,1.691116,46.081362,0.89,housenumber,6 Rue du Docteur Philippe Bridot 23210 Aulon,23011_0010_00006,G,6 RUE DU DOCTEUR PHILIPPE BRIDOT,
834140352,00016,83414035200016,O,2017-11-28,,,,2017-12-21T09:03:53,true,1,,22,,RUE,DE LA GROSSE PIERRE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,68.20B,NAFRev2,N,1.689322,46.081251,0.93,housenumber,22 Rue de la Grosse Pierre 23210 Aulon,23011_0020_00022,G,22 RUE DE LA GROSSE PIERRE,
834363764,00020,83436376400020,O,2019-02-08,,,,2019-03-05T17:23:41,false,1,GAEC TIXIER BAT 2,,,LD,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,35.11Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
834363764,00087,83436376400087,O,2019-02-08,,,,2019-03-05T17:25:56,false,1,GAEC TIXIER,,,LD,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,35.11Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
837733567,00015,83773356700015,O,2017-12-29,,,,2018-02-27T13:24:50,true,1,,10,,LD,LE GRAND ETANG,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20B,NAFRev2,N,1.70147,46.095298,0.93,street,Le Grand Etang 23210 Aulon,23011_B030,G,LE GRAND ETANG,
840902399,00012,84090239900012,O,2018-06-01,00,2020,,2022-08-29T10:28:04,true,1,,,,LD,MONTBOUCHER,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,78.30Z,NAFRev2,N,1.701629,46.090437,0.94,street,Montboucher 23210 Aulon,23011_il4qh8,G,MONTBOUCHER,
844568998,00018,84456899800018,O,2018-11-04,,,,2018-12-13T08:37:02,true,1,,8,,RUE,DES FAURES,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,47.99A,NAFRev2,N,1.687383,46.084511,0.94,housenumber,8 Rue des Faures 23210 Aulon,23011_0015_00008,G,8 RUE DES FAURES,
851959130,00143,85195913000143,O,2019-07-08,,,,2019-07-22T19:34:25,false,1,GAEC DUBREUIL-DUBREUIL-BAT-1,,,LD,MONTBOUCHER,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,35.11Z,NAFRev2,N,1.701629,46.090437,0.94,street,Montboucher 23210 Aulon,23011_il4qh8,G,MONTBOUCHER,
852221449,00014,85222144900014,O,1979-08-31,,,,2019-07-08T09:37:29,true,1,MAIRIE,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1979-08-31,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
880395603,00116,88039560300116,O,2020-10-09,,,,2020-10-13T04:17:04,false,1,GAEC TIXIER REC 3,,,LD,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,35.11Z,NAFRev2,N,1.702545,46.102036,0.94,street,Les Moreaux 23210 Aulon,23011_g9pt88,G,LES MOREAUX,
894884352,00010,89488435200010,O,2021-04-05,,,,2021-03-09T08:41:15,true,1,,4,,,LES MOREAUX,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,DIXONMOLLY,96.09Z,NAFRev2,N,1.702721,46.102629,0.94,housenumber,4 Les Moreaux 23210 Aulon,23011_g9pt88_00004,G,4 LES MOREAUX,
900140096,00018,90014009600018,O,2021-05-17,,,,2021-06-15T10:21:06,true,1,,,,,LE BOURG ,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
903015535,00011,90301553500011,O,2021-08-01,,,,2021-09-17T16:21:49,true,1,,1,,RUE,DE LA VALODIE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,66.19B,NAFRev2,N,1.68624,46.101101,0.61,housenumber,1 La Valodie 23210 Aulon,23011_rtarug_00001,G,1 LA VALODIE,
903925790,00177,90392579000177,O,2021-12-31,,,,2022-01-12T08:43:51,false,1,LIEUDIT MONTBOUCHER,,,,CHEZ M. GIRAUD PHILIPPE,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
908036510,00018,90803651000018,O,2021-11-29,,,,2021-12-10T04:06:28,true,1,,2,,,LA VALODIE ,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,1.686175,46.101043,0.94,housenumber,2 La Valodie 23210 Aulon,23011_rtarug_00002,G,2 LA VALODIE,
914190913,00014,91419091300014,O,2022-06-03,,,,2022-06-25T03:43:45,true,1,,34,,R,DES GRANGEAUX ,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,68.10Z,NAFRev2,N,1.691224,46.082109,0.85,housenumber,34 Rue des Grangeaux 23210 Aulon,23011_0018_00034,G,34 RUE DES GRANGEAUX,
920265493,00014,92026549300014,O,2022-09-28,,,,2022-10-12T19:43:02,true,1,,3,,R,DES FAURES ,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,68.20B,NAFRev2,N,1.687198,46.084801,0.81,housenumber,3 Rue des Faures 23210 Aulon,23011_0015_00003,G,3 RUE DES FAURES,
920906393,00011,92090639300011,O,2022-04-20,,,,2022-10-28T11:11:22,true,1,,10,,RUE,DES FAURES,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,1.687852,46.084225,0.94,interpolation,10 Rue des Faures 23210 Aulon,,G,8 RUE DES FAURES,
996443693,00014,99644369300014,O,,,,,,true,1,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
996542981,00013,99654298100013,O,,NN,,,,true,1,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
996642864,00010,99664286400010,O,1966-01-01,NN,,,,true,1,,,,,,23210,AULON,,,23011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
