siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086002003,00019,08600200300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.421247,48.040989,0.95,street,Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2,G,LE BOURG,
086080595,00043,08608059500043,O,1900-01-01,12,2020,,2022-08-29T09:03:10,true,4,LES BLOTTINS,,,LD,GARE,45340,SAINT-LOUP-DES-VIGNES,,BP 1,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.93Z,NAFRev2,O,2.440573,48.045826,0.32,street,Lieu Dit la Fontaine Galette 45340 Saint-Loup-des-Vignes,45288_B048,G,LIEU DIT LA FONTAINE GALETTE,
086773827,00018,08677382700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
087380382,00017,08738038200017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES POIRIERS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.426045,48.047499,0.44,street,Lieu Dit les Pinieres 45340 Saint-Loup-des-Vignes,45288_dnpglf,G,LIEU DIT LES PINIERES,
214502882,00019,21450288200019,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,21,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.421247,48.040989,0.95,housenumber,21 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00021,G,21 LE BOURG,
214502882,00027,21450288200027,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,21,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.421247,48.040989,0.95,housenumber,21 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00021,G,21 LE BOURG,
214502882,00035,21450288200035,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,21,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.421247,48.040989,0.95,housenumber,21 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00021,G,21 LE BOURG,
264509720,00019,26450972000019,O,1993-02-03,NN,,,2020-06-22T13:55:43,true,4,MAIRIE,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500319,00016,29450031900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,90.12,NAP,N,,,0,,,,,,
294503222,00019,29450322200019,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,70.1C,NAF1993,N,2.421247,48.040989,0.95,housenumber,21 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00021,G,21 LE BOURG,
308259530,00043,30825953000043,O,2010-04-01,,,,2019-11-14T14:00:39,true,2,,11,,,LE MARTROY,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,93.29Z,NAFRev2,N,2.429043,48.04987,0.8,housenumber,11 Lieu Dit le Martroi 45340 Saint-Loup-des-Vignes,45288_iliy2b_00011,G,11 LIEU DIT LE MARTROI,
311123509,00029,31112350900029,O,2020-10-02,,,,2021-12-02T10:00:37,true,1,,6,,RTE,DE MONTLIARD,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,35.11Z,NAFRev2,N,2.426386,48.036955,0.85,housenumber,6 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00006,G,6 ROUTE DE MONTLIARD,
316162049,00027,31616204900027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BREGEVIN,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,45.2V,NAF1993,N,2.42916,48.038304,0.92,street,Lieu Dit Bregevin 45340 Saint-Loup-des-Vignes,45288_dp1vly,G,LIEU DIT BREGEVIN,
317628576,00017,31762857600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
318199015,00013,31819901500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ARQUEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.00,NAP,N,2.440865,48.050973,0.94,street,Arquemont 45340 Saint-Loup-des-Vignes,45288_nv01yx,G,ARQUEMONT,
318945896,00013,31894589600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,81.11,NAP,N,,,0,,,,,,
321345142,00020,32134514200020,O,1985-12-13,NN,,,2019-11-14T14:00:39,true,1,,,,,RICHECOURT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,92.3H,NAF1993,O,5.7419266,48.9017883,0.9,poi.forest,1 (Forêt) Richecourt,https://osm.org/relation/5628373,G,,
322144189,00022,32214418900022,O,1991-02-05,NN,,,2019-11-14T14:00:39,true,3,,26,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.420159,48.040609,0.95,housenumber,26 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00026,G,26 LE BOURG,
325204121,00017,32520412100017,O,1982-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.5Z,NAFRev1,O,,,0,,,,,,
329028369,00018,32902836900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FONTAINE GALETTE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.440573,48.045826,0.93,street,Lieu Dit la Fontaine Galette 45340 Saint-Loup-des-Vignes,45288_B048,G,LIEU DIT LA FONTAINE GALETTE,
333583508,00010,33358350800010,O,1985-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA GARE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.4J,NAF1993,O,2.425106,48.043018,0.57,street,La Gourmoniere 45340 Saint-Loup-des-Vignes,45288_4fn7vr,G,LA GOURMONIERE,
334161783,00017,33416178300017,O,1985-12-09,NN,,,2019-11-14T14:00:39,true,3,,,,,ROUGE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.425321,48.035233,0.91,street,Lieu Dit Rouge 45340 Saint-Loup-des-Vignes,45288_msgem9,G,LIEU DIT ROUGE,
339075756,00017,33907575600017,O,1972-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339075913,00014,33907591300014,O,1954-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339076119,00017,33907611900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339076150,00012,33907615000012,O,,,,,2019-11-14T14:00:39,true,1,,,,,FOUJUIF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.453107,48.047094,0.93,street,Foujuif 45340 Saint-Loup-des-Vignes,45288_9hicpw,G,FOUJUIF,
339076366,00014,33907636600014,O,1955-11-01,NN,,,2019-11-14T14:00:39,true,1,,13,,RTE,DE MONTLIARD,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.422445,48.033326,0.85,housenumber,13 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00013,G,13 ROUTE DE MONTLIARD,
339080822,00010,33908082200010,O,1985-11-01,NN,,,2021-05-07T16:44:45,true,4,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339098915,00012,33909891500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339099012,00017,33909901200017,O,1986-10-07,NN,,,2019-11-14T14:00:39,true,3,,4,,LD,GOURDEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.415875,48.036271,0.94,housenumber,4 Gourdemont 45340 Saint-Loup-des-Vignes,45288_n9vlg8_00004,G,4 GOURDEMONT,
339502619,00010,33950261900010,O,1986-10-18,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MOULIN NEUF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.44301,48.047662,0.92,street,Le Moulin Neuf 45340 Saint-Loup-des-Vignes,45288_B070,G,LE MOULIN NEUF,
339502700,00018,33950270000018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339503344,00014,33950334400014,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,COVIGNON,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.435532,48.050761,0.66,housenumber,1 Covignon 45340 Saint-Loup-des-Vignes,45288_497vuk_00001,G,1 COVIGNON,
339503435,00010,33950343500010,O,1958-11-01,,,,2019-11-14T14:00:39,true,3,,8,,LD,LES MONTILS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.434434,48.036907,0.94,housenumber,8 Les Montils 45340 Saint-Loup-des-Vignes,45288_znigm1_00008,G,8 LES MONTILS,
340987353,00018,34098735300018,O,1987-04-10,NN,,4329AZ,2021-01-22T19:34:15,true,4,,16,,RUE,DU BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,2.41639,48.040372,0.53,locality,Clos du Bourg 45340 Saint-Loup-des-Vignes,45288_B039,G,CLOS DU BOURG,
341448298,00016,34144829800016,O,1987-06-01,NN,,4399CZ,2019-11-14T14:00:39,false,5,,,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,2.421247,48.040989,0.95,street,Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2,G,LE BOURG,
341448298,00024,34144829800024,O,2014-10-01,01,2020,4399CZ,2022-08-29T09:26:58,true,2,,4,,RTE,DE FREVILLE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,N,2.426386,48.036955,0.4,housenumber,4 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00004,G,4 ROUTE DE MONTLIARD,
342958915,00015,34295891500015,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DES PRES,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,69.25,NAP,N,2.424457,48.043797,0.94,housenumber,11 Rue des Pres 45340 Saint-Loup-des-Vignes,45288_0007_00011,G,11 RUE DES PRES,
343136990,00037,34313699000037,O,2003-04-01,NN,,,2019-11-14T14:00:39,false,6,,8,B,,CL D'ARQUEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,74.90B,NAFRev2,O,2.441158,48.051981,0.81,street,Clos d’Arquemont 45340 Saint-Loup-des-Vignes,45288_B025,G,CLOS D ARQUEMONT,
347413478,00012,34741347800012,O,1988-02-20,NN,,,2020-07-30T09:34:29,true,4,,3,,,ARQUEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.44086,48.05089,0.94,housenumber,3 Arquemont 45340 Saint-Loup-des-Vignes,45288_nv01yx_00003,G,3 ARQUEMONT,
348602103,00015,34860210300015,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,3,,1,,,MOULIN NEUF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.44301,48.047662,0.86,housenumber,1 Le Moulin Neuf 45340 Saint-Loup-des-Vignes,45288_b070_00001,G,1 LE MOULIN NEUF,
348754326,00018,34875432600018,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,3,,8,,,LES MONTILS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.434434,48.036907,0.94,housenumber,8 Les Montils 45340 Saint-Loup-des-Vignes,45288_znigm1_00008,G,8 LES MONTILS,
348758996,00014,34875899600014,O,,,,,2019-11-14T14:00:39,true,1,,12,,RTE,DE BEAUNE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.430953,48.049021,0.84,housenumber,12 Route de Beaune 45340 Saint-Loup-des-Vignes,45288_yw8wpk_00012,G,12 ROUTE DE BEAUNE,
349196238,00027,34919623800027,O,2000-11-01,NN,,,2021-10-04T11:26:33,false,5,,2,,RUE,DE BEAUNE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.430144,48.047004,0.77,housenumber,2 Route de Beaune 45340 Saint-Loup-des-Vignes,45288_yw8wpk_00002,G,2 ROUTE DE BEAUNE,
349196238,00035,34919623800035,O,2021-08-09,,,4312AZ,2021-09-04T11:53:35,true,1,LA GRANGE,2,,RTE,DE BEAUNE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,43.12A,NAFRev2,N,2.430144,48.047004,0.83,housenumber,2 Route de Beaune 45340 Saint-Loup-des-Vignes,45288_yw8wpk_00002,G,2 ROUTE DE BEAUNE,
349196238,00043,34919623800043,O,2021-01-01,,,,2021-10-02T12:52:35,false,1,,2,,RTE,DE BEAUNE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.430144,48.047004,0.83,housenumber,2 Route de Beaune 45340 Saint-Loup-des-Vignes,45288_yw8wpk_00002,G,2 ROUTE DE BEAUNE,
349196576,00012,34919657600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES MONTILS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.434972,48.036382,0.94,street,Les Montils 45340 Saint-Loup-des-Vignes,45288_znigm1,G,LES MONTILS,
350421079,00020,35042107900020,O,2018-02-15,,,5610CQ,2021-02-23T11:03:10,true,1,,11,,,BREGEVIN,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2018-02-15,A,AUX PANIERS GROURMANDS,,,AUX PANIERS GOURMANDS,56.10C,NAFRev2,N,2.429286,48.037993,0.85,housenumber,11 Lieu Dit Bregevin 45340 Saint-Loup-des-Vignes,45288_dp1vly_00011,G,11 LIEU DIT BREGEVIN,
350856688,00014,35085668800014,O,1989-04-24,NN,,,2019-11-14T14:00:39,false,4,,32,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,81.30Z,NAFRev2,N,2.419497,48.040159,0.95,housenumber,32 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00032,G,32 LE BOURG,
350856688,00022,35085668800022,O,2017-01-10,01,2020,4399CZ,2022-08-29T09:01:23,true,1,,7,,,LES GEMERIES,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,ESPACE VERT SERVICE,81.30Z,NAFRev2,O,2.434324,48.047642,0.94,housenumber,7 Les Gémeries 45340 Saint-Loup-des-Vignes,45288_lfuwq4_00007,G,7 LES GEMERIES,
351654405,00015,35165440500015,O,1988-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,,ARQUEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,2.440865,48.050973,0.94,street,Arquemont 45340 Saint-Loup-des-Vignes,45288_nv01yx,G,ARQUEMONT,
351718010,00017,35171801000017,O,1989-07-01,NN,,,2019-11-14T14:00:39,false,6,,8,,,ARQUEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,26.70Z,NAFRev2,N,2.44086,48.05089,0.94,housenumber,8 Arquemont 45340 Saint-Loup-des-Vignes,45288_nv01yx_00008,G,8 ARQUEMONT,
353355860,00019,35335586000019,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,13,,RTE,DE MONTLIARD,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.422445,48.033326,0.85,housenumber,13 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00013,G,13 ROUTE DE MONTLIARD,
353685415,00013,35368541500013,O,1990-01-01,NN,,,2021-09-30T03:47:13,false,5,,,,,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353925480,00017,35392548000017,O,1990-03-05,03,2020,4322AZ,2022-08-29T09:04:21,true,5,,24,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,43.22A,NAFRev2,O,2.420495,48.040772,0.95,housenumber,24 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00024,G,24 LE BOURG,
380855627,00010,38085562700010,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,2,,,COVIGNON,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.435532,48.050761,0.94,housenumber,2 Covignon 45340 Saint-Loup-des-Vignes,45288_497vuk_00002,G,2 COVIGNON,
380856070,00012,38085607000012,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,12,,,BIBOURDIN,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.447186,48.045467,0.94,housenumber,12 Bibourdin 45340 Saint-Loup-des-Vignes,45288_08fl4o_00012,G,12 BIBOURDIN,
381540202,00011,38154020200011,O,1991-04-02,NN,,,2019-11-14T14:00:39,true,5,,5,,RTE,DE MONTLIARD,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.426479,48.036889,0.85,housenumber,5 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00005,G,5 ROUTE DE MONTLIARD,
381817436,00011,38181743600011,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DU MOULIN LAMBARD,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.46,NAP,N,2.440087,48.055973,0.58,housenumber,10 Lieu Dit le Moulin Lambart 45340 Saint-Loup-des-Vignes,45288_b069_00010,G,10 LIEU DIT LE MOULIN LAMBART,
382310076,00015,38231007600015,O,1991-06-01,NN,,,2019-11-14T14:00:39,true,3,,8,,LD,LES MONTILS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.434434,48.036907,0.94,housenumber,8 Les Montils 45340 Saint-Loup-des-Vignes,45288_znigm1_00008,G,8 LES MONTILS,
384200085,00015,38420008500015,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,31,,,FONTAINE GALETTE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.440573,48.045826,0.89,housenumber,31 Lieu Dit la Fontaine Galette 45340 Saint-Loup-des-Vignes,45288_b048_00031,G,31 LIEU DIT LA FONTAINE GALETTE,
387657281,00011,38765728100011,O,1992-06-15,NN,,,2019-11-14T14:00:39,false,4,,10,,,LES BLOTTINS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1997-12-31,F,S.L.T.,,,,60.2M,NAF1993,O,2.428541,48.040658,0.94,housenumber,10 Les Blottins 45340 Saint-Loup-des-Vignes,45288_1m9vdv_00010,G,10 LES BLOTTINS,
400670956,00038,40067095600038,O,1998-01-12,NN,,,2019-11-14T14:00:39,true,3,,14,,,FONTAINE GALETTE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.442022,48.045655,0.89,housenumber,14 Lieu Dit la Fontaine Galette 45340 Saint-Loup-des-Vignes,45288_b048_00014,G,14 LIEU DIT LA FONTAINE GALETTE,
401819644,00014,40181964400014,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,3,,3,,RUE,DU CHEMIN VERT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,92.4Z,NAFRev1,N,2.42413,48.043171,0.94,housenumber,3 Rue du Chemin Vert 45340 Saint-Loup-des-Vignes,45288_0006_00003,G,3 RUE DU CHEMIN VERT,
407768969,00013,40776896900013,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,,LA FONTAINE GALETTE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,2.443045,48.045216,0.93,housenumber,4 Lieu Dit la Fontaine Galette 45340 Saint-Loup-des-Vignes,45288_b048_00004,G,4 LIEU DIT LA FONTAINE GALETTE,
410461016,00025,41046101600025,O,1999-04-01,NN,,,2019-11-14T14:00:39,true,3,,2,,,LA GRANGE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.430487,48.046375,0.92,housenumber,2 Lieu Dit la Grange 45340 Saint-Loup-des-Vignes,45288_pz1py1_00002,G,2 LIEU DIT LA GRANGE,
410670624,00031,41067062400031,O,2011-08-23,,,4332AA,2021-02-23T11:32:53,true,1,,12,,,LD ARQUEMONT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,43.32A,NAFRev2,N,2.44086,48.05089,0.94,housenumber,12 Arquemont 45340 Saint-Loup-des-Vignes,45288_nv01yx_00012,G,12 ARQUEMONT,
412563710,00018,41256371000018,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,10,,RTE,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.424511,48.035349,0.65,housenumber,10 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00010,G,10 ROUTE DE MONTLIARD,
415116722,00018,41511672200018,O,1998-01-05,NN,,,2019-11-14T14:00:39,true,4,,1,,IMP,,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,45.4L,NAF1993,O,2.424939,48.043327,0.75,housenumber,1 Impasse de la Gourmoniere 45340 Saint-Loup-des-Vignes,45288_0008_00001,G,1 IMPASSE DE LA GOURMONIERE,
418027017,00015,41802701700015,O,1998-03-16,NN,,,2019-11-14T14:00:39,true,4,,23,,RUE,LES BLOTTINS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,45.3F,NAF1993,O,2.4285,48.041757,0.74,housenumber,23 Les Blottins 45340 Saint-Loup-des-Vignes,45288_1m9vdv_00023,G,23 LES BLOTTINS,
418867206,00017,41886720600017,O,1998-05-20,NN,,,2019-11-14T14:00:39,true,4,,3,,IMP,DE LA GOURMONIERE,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,45.3F,NAF1993,O,2.424939,48.043327,0.89,housenumber,3 Impasse de la Gourmoniere 45340 Saint-Loup-des-Vignes,45288_0008_00003,G,3 IMPASSE DE LA GOURMONIERE,
419079694,00016,41907969400016,O,1998-05-02,NN,,,2019-11-14T14:00:39,true,3,,6,,RTE,DE MONTLIARD,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,45.4F,NAFRev1,O,2.426386,48.036955,0.85,housenumber,6 Route de Montliard 45340 Saint-Loup-des-Vignes,45288_0003_00006,G,6 ROUTE DE MONTLIARD,
423029818,00014,42302981800014,O,1999-05-06,NN,,,2021-09-24T03:43:43,false,4,,,,,RICHECOURT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,5.7419266,48.9017883,0.9,poi.forest,1 (Forêt) Richecourt,https://osm.org/relation/5628373,G,,
428125546,00039,42812554600039,O,2010-01-04,NN,,4520AB,2019-11-14T14:00:39,false,3,,9,,,LES BLOTTINS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,45.20A,NAFRev2,O,2.428541,48.040658,0.94,housenumber,9 Les Blottins 45340 Saint-Loup-des-Vignes,45288_1m9vdv_00009,G,9 LES BLOTTINS,
431796820,00014,43179682000014,O,2000-05-16,NN,,,2019-11-14T14:00:39,true,3,,16,,,LE BOURG,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.422204,48.041346,0.95,housenumber,16 Le Bourg 45340 Saint-Loup-des-Vignes,45288_nazjs2_00016,G,16 LE BOURG,
432304475,00010,43230447500010,O,1999-12-16,NN,,,2019-11-14T14:00:39,true,7,LIEUDIT RICHECOURT,,,LD,RICHECOURT,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,93.29Z,NAFRev2,N,5.7419266,48.9017883,0.9,poi.forest,1 (Forêt) Richecourt,https://osm.org/relation/5628373,G,,
432938413,00015,43293841300015,O,2000-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FOUJUIF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453107,48.047094,0.93,street,Foujuif 45340 Saint-Loup-des-Vignes,45288_9hicpw,G,FOUJUIF,
433515210,00014,43351521000014,O,2000-11-01,NN,,,2022-07-13T14:35:34,true,3,,2,,,FOUJUIF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.453107,48.047094,0.93,housenumber,2 Foujuif 45340 Saint-Loup-des-Vignes,45288_9hicpw_00002,G,2 FOUJUIF,
433515210,00022,43351521000022,O,2015-05-05,,,4399BZ,2022-02-02T14:56:18,false,2,,2,,LD,FOUJUIF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,FRANCOIS MULTI SERVICES,43.91A,NAFRev2,N,2.453107,48.047094,0.93,housenumber,2 Foujuif 45340 Saint-Loup-des-Vignes,45288_9hicpw_00002,G,2 FOUJUIF,
434361499,00016,43436149900016,O,2001-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,,FOUJUIF,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453107,48.047094,0.93,street,Foujuif 45340 Saint-Loup-des-Vignes,45288_9hicpw,G,FOUJUIF,
434977047,00019,43497704700019,O,2001-02-17,NN,,,2019-11-14T14:00:39,true,3,,23,,,LES BLOTTINS,45340,SAINT-LOUP-DES-VIGNES,,,45288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4285,48.041757,0.94,housenumber,23 Les Blottins 45340 Saint-Loup-des-Vignes,45288_1m9vdv_00023,G,23 LES BLOTTINS,