id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788798,2020-01-28,000001,Vente,1600,,,LES GRES DE LA VILLE MARQU,B395,56380,56136,Monteneuf,56,,,56136000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,481,-2.214537,47.897386
2020-788798,2020-01-28,000001,Vente,1600,,,LES GRES DE LA VILLE MARQU,B395,56380,56136,Monteneuf,56,,,56136000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,3769,-2.214537,47.897386
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0226,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.150889,47.866105
2020-788804,2020-01-31,000001,Vente,96500,5153,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZI0227,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,116,-2.150963,47.866064
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0228,,,,,,,,,,,,,0,,,,,S,sols,,,232,-2.151059,47.866015
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0243,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-2.150851,47.865838
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0244,,,,,,,,,,,,,0,,,,,L,landes,,,191,-2.150816,47.865951
2020-788804,2020-01-31,000001,Vente,96500,5154,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZI0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-2.150708,47.866008
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0246,,,,,,,,,,,,,0,,,,,L,landes,,,31,-2.150657,47.865972
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0247,,,,,,,,,,,,,0,,,,,L,landes,,,20,-2.150596,47.865951
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0248,,,,,,,,,,,,,0,,,,,L,landes,,,38,-2.15065,47.865918
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0249,,,,,,,,,,,,,0,,,,,P,prés,,,124,-2.150528,47.865874
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0251,,,,,,,,,,,,,0,,,,,L,landes,,,86,-2.150673,47.865823
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0252,,,,,,,,,,,,,0,,,,,L,landes,,,87,-2.150756,47.865806
2020-788804,2020-01-31,000001,Vente,96500,,,LA POTERNE,B416,56380,56136,Monteneuf,56,,,56136000ZI0260,,,,,,,,,,,,,0,,,,,L,landes,,,90,-2.150619,47.865844
2020-789001,2020-01-31,000001,Vente,197000,7,,RUE DES CHARRIERES,0016,56380,56136,Monteneuf,56,,,56136000ZW0206,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,717,-2.210412,47.875269
2020-789001,2020-01-31,000001,Vente,197000,7,,RUE DES CHARRIERES,0016,56380,56136,Monteneuf,56,,,56136000ZW0206,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,-2.210412,47.875269
2020-789157,2020-03-04,000001,Vente,28000,,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0006,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-2.225491,47.888274
2020-789157,2020-03-04,000001,Vente,28000,,,DEPENDANCES DE LA CADEHOUL,B116,56380,56136,Monteneuf,56,,,56136000ZY0069,,,,,,,,,,,,,0,,,,,T,terres,,,455,-2.22427,47.888337
2020-789157,2020-03-04,000001,Vente,28000,,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0070,,,,,,,,,,,,,0,,,,,S,sols,,,298,-2.224282,47.888141
2020-789157,2020-03-04,000001,Vente,28000,,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0073,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.224058,47.888082
2020-789157,2020-03-04,000001,Vente,28000,5468,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-2.223989,47.888243
2020-789157,2020-03-04,000001,Vente,28000,,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0159,,,,,,,,,,,,,0,,,,,S,sols,,,233,-2.223991,47.888089
2020-789157,2020-03-04,000001,Vente,28000,,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0164,,,,,,,,,,,,,0,,,,,T,terres,,,6888,-2.225684,47.887807
2020-789157,2020-03-04,000001,Vente,28000,,,LA CADEHOULE,B045,56380,56136,Monteneuf,56,,,56136000ZY0166,,,,,,,,,,,,,0,,,,,T,terres,,,2759,-2.225622,47.887588
2020-789233,2020-02-12,000001,Vente terrain à bâtir,15000,,,DOMAINE DE LA GARDE,B424,56380,56136,Monteneuf,56,,,56136000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,8190,-2.1517,47.862741
2020-789233,2020-02-12,000001,Vente terrain à bâtir,15000,,,LANDE COETU,B221,56380,56136,Monteneuf,56,,,56136000ZK0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,268,-2.164599,47.858888
2020-789233,2020-02-12,000001,Vente terrain à bâtir,15000,,,LANDE COETU,B221,56380,56136,Monteneuf,56,,,56136000ZK0160,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-2.16486,47.859238
2020-789277,2020-03-26,000001,Vente,80000,,,BECIHAN,B012,56380,56136,Monteneuf,56,,,56136000ZO0175,,,,,,,,,,,,,0,,,,,S,sols,,,6032,-2.190212,47.870015
2020-789277,2020-03-26,000001,Vente,80000,,,BECIHAN,B012,56380,56136,Monteneuf,56,,,56136000ZO0175,,,,,,,,,,,,,0,,,,,T,terres,,,7013,-2.190212,47.870015
2020-789527,2020-05-29,000001,Vente,114000,5015,A,LA TOUCHE,B356,56380,56136,Monteneuf,56,,,56136000YA0102,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,3095,-2.222579,47.891547
2020-789527,2020-05-29,000001,Vente,114000,5015,A,LA TOUCHE,B356,56380,56136,Monteneuf,56,,,56136000YA0102,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,-2.222579,47.891547
2020-789527,2020-05-29,000001,Vente,114000,,,LES CHAMPS CREUX,B059,56380,56136,Monteneuf,56,,,56136000YA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-2.222217,47.891208
2020-789527,2020-05-29,000001,Vente,114000,,,LES CHAMPS CREUX,B059,56380,56136,Monteneuf,56,,,56136000YA0104,,,,,,,,,,,,,0,,,,,T,terres,,,2035,-2.222211,47.890979
2020-789782,2020-06-26,000001,Vente,,,,LE DOMAINE DE LA NOE,B143,56380,56136,Monteneuf,56,,,56136000ZM0131,,,,,,,,,,,,,0,,,,,S,sols,,,440,-2.175873,47.866189
2020-789782,2020-06-26,000001,Vente,,,,LE DOMAINE DE LA NOE,B143,56380,56136,Monteneuf,56,,,56136000ZM0131,,,,,,,,,,,,,0,,,,,P,prés,,,1086,-2.175873,47.866189
2020-789782,2020-06-26,000001,Vente,,,,LE DOMAINE DE LA NOE,B143,56380,56136,Monteneuf,56,,,56136000ZM0134,,,,,,,,,,,,,0,,,,,P,prés,,,1381,-2.175201,47.866047
2020-789782,2020-06-26,000001,Vente,,,,LA NOE,B257,56380,56136,Monteneuf,56,,,56136000ZM0136,,,,,,,,,,,,,0,,,,,S,sols,,,432,-2.175076,47.866305
2020-789782,2020-06-26,000001,Vente,,5130,,LA NOE,B257,56380,56136,Monteneuf,56,,,56136000ZM0142,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,369,-2.174994,47.866503
2020-789995,2020-07-27,000001,Vente,810,,,LE CLOS L AINE,B092,56380,56136,Monteneuf,56,,,56136000ZM0274,,,,,,,,,,,,,0,,,,,L,landes,,,810,-2.169336,47.87027
2020-790025,2020-07-31,000001,Vente,132000,,,BECIHAN,B012,56380,56136,Monteneuf,56,,,56136000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,880,-2.190679,47.866452
2020-790025,2020-07-31,000001,Vente,132000,5196,,BECIHAN,B012,56380,56136,Monteneuf,56,,,56136000ZO0123,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,714,-2.190388,47.866582
2020-790067,2020-07-30,000001,Vente,700,,,LE DOMAINE DE LA NOE,B143,56380,56136,Monteneuf,56,,,56136000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.178337,47.863162
2020-790132,2020-08-14,000001,Vente,154000,5820,,DOMAINE DU PETIT MOULIN,A030,56380,56136,Monteneuf,56,,,56136000XB0209,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,973,-2.198126,47.875104
2020-790139,2020-08-25,000001,Vente,1250,,,LES ZERABLES,B381,56380,56136,Monteneuf,56,,,56136000ZP0066,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-2.184454,47.866678
2020-790139,2020-08-25,000001,Vente,1250,,,LES ZERABLES,B381,56380,56136,Monteneuf,56,,,56136000ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-2.184647,47.866677
2020-790361,2020-09-21,000001,Vente,257000,17,,RUE DU PETIT MOULIN,0490,56380,56136,Monteneuf,56,,,56136000XB0083,,,,,,,,,,,,,0,1,Maison,169,5,BR,futaies résineuses,,,7664,-2.197647,47.877198
2020-790361,2020-09-21,000001,Vente,257000,17,,RUE DU PETIT MOULIN,0490,56380,56136,Monteneuf,56,,,56136000XB0083,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-2.197647,47.877198
2020-790361,2020-09-21,000001,Vente,257000,17,,RUE DU PETIT MOULIN,0490,56380,56136,Monteneuf,56,,,56136000XB0083,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1000,-2.197647,47.877198
2020-790493,2020-10-19,000001,Vente,82540,,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,860,-2.153252,47.865302
2020-790493,2020-10-19,000001,Vente,82540,,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-2.153123,47.865431
2020-790493,2020-10-19,000001,Vente,82540,,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,620,-2.152961,47.865509
2020-790493,2020-10-19,000001,Vente,82540,5144,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0106,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,254,-2.153246,47.86572
2020-790586,2020-10-23,000001,Vente,40000,,,LE BOURG,B452,56380,56136,Monteneuf,56,,,56136000AN0205,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-2.209891,47.871725
2020-790586,2020-10-23,000001,Vente,40000,,,LE BOURG,B452,56380,56136,Monteneuf,56,,,56136000ZT0113,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.209623,47.871528
2020-790586,2020-10-23,000001,Vente,40000,6,,RUE DES ROSIERS,0042,56380,56136,Monteneuf,56,,,56136000ZT0114,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,222,-2.209722,47.87155
2020-790981,2020-11-26,000001,Vente,136200,5397,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0028,,,,,,,,,,,,,0,1,Maison,97,4,L,landes,,,2295,-2.151854,47.865366
2020-790981,2020-11-26,000001,Vente,136200,5397,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0028,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1860,-2.151854,47.865366
2020-790981,2020-11-26,000001,Vente,136200,,,SAINT MEEN,B342,56380,56136,Monteneuf,56,,,56136000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,2820,-2.152709,47.864981
2020-791006,2020-12-01,000001,Vente,54000,,,LE CLOS BOSCHET,B077,56380,56136,Monteneuf,56,,,56136000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,2134,-2.181011,47.869938
2020-791006,2020-12-01,000001,Vente,54000,,,LE CLOS BOSCHET,B077,56380,56136,Monteneuf,56,,,56136000ZP0055,,,,,,,,,,,,,0,,,,,T,terres,,,1586,-2.181011,47.869938
2020-791006,2020-12-01,000001,Vente,54000,5124,,LE CLOS BOSCHET,B077,56380,56136,Monteneuf,56,,,56136000ZP0250,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,471,-2.18128,47.870474
2020-791173,2020-12-09,000001,Vente,2117.5,,,LE CLOS COLLET,B079,56380,56136,Monteneuf,56,,,56136000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-2.189075,47.856531
2020-791284,2020-12-22,000001,Vente,1804.25,,,BIGNON,B015,56380,56136,Monteneuf,56,,,56136000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,5155,-2.175237,47.856841
